tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad5e04a813fc979590941cddd8900973cbbccb48dbb724428f288050a05b632,-1,1,1,309.78916776,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
1ad5e04a813fc979590941cddd8900973cbbccb48dbb724428f288050a05b632,-1,0,1,0.1438618,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
60a688997430e5125ff39ef015486c67f8490d1a3f0bdee903b877f4d874e15c,-1,1,1,309.78916776,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
60a688997430e5125ff39ef015486c67f8490d1a3f0bdee903b877f4d874e15c,-1,0,1,0.1438618,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
65fe15413bad8552daed07a07376378284dc7729d1557292c546cd12f96c924f,-1,1,1,309.78916776,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
65fe15413bad8552daed07a07376378284dc7729d1557292c546cd12f96c924f,-1,0,1,0.1438618,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
8a8204ac83ecde88cca0020f366377578ed80d67e57580bf5c489b2f66a9e2a6,-1,1,1,309.78916776,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
8a8204ac83ecde88cca0020f366377578ed80d67e57580bf5c489b2f66a9e2a6,-1,0,1,0.1438618,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
ab03decf21b08c1fe7ed935416cd6c04d2e28d969518b51ba199f634e26694ce,-1,1,1,309.78916776,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
ab03decf21b08c1fe7ed935416cd6c04d2e28d969518b51ba199f634e26694ce,-1,0,1,0.1438618,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
b99ec16a6bf678895ab772e484d8f3ed2896ea474f556757c45970ac7ed7d3db,-1,1,1,309.78916776,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
b99ec16a6bf678895ab772e484d8f3ed2896ea474f556757c45970ac7ed7d3db,-1,0,1,0.1438618,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
d846e559cee8337ffe1d3648c07b128187beec05b6b9f09b94ed3dd41d1bac3c,-1,1,1,309.78916776,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
d846e559cee8337ffe1d3648c07b128187beec05b6b9f09b94ed3dd41d1bac3c,-1,0,1,0.1438618,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
e07633c32fa4c9d5d8ccfda6d81fb4e89c0a1c475a923fc2193c90eee2e43855,-1,1,1,309.78916776,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
e07633c32fa4c9d5d8ccfda6d81fb4e89c0a1c475a923fc2193c90eee2e43855,-1,0,1,0.1438618,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
e51a1b0d71dafb39fdf6f9c8994fc6c12847ee066f3fec55c9496455e8e98064,-1,1,1,309.78916776,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
e51a1b0d71dafb39fdf6f9c8994fc6c12847ee066f3fec55c9496455e8e98064,-1,0,1,0.1438618,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
e799675187b7414db5647b30e9cbcf6c5c8084eedde4d469988cd71c6e0216ba,-1,0,1,0.1438618,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
e799675187b7414db5647b30e9cbcf6c5c8084eedde4d469988cd71c6e0216ba,-1,1,1,309.78916776,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
ff29f908fb9f3ced2772147cb1051616673b93319a1a5bd37fa74c1957355f9f,-1,1,1,309.78916776,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
ff29f908fb9f3ced2772147cb1051616673b93319a1a5bd37fa74c1957355f9f,-1,0,1,0.1438618,1544748616,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
0b6100d21dc204c5f317abe096bd663276100ba6d016fd4372d6515b793b8d61,-1,0,1,0.1438618,1544748550,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
0b6100d21dc204c5f317abe096bd663276100ba6d016fd4372d6515b793b8d61,-1,1,1,309.78916776,1544748550,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
47eaaaee82ba799def84e7dd626fae55abc14acf2ece033760d00575f945ca5e,-1,0,1,0.1438618,1544748550,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
47eaaaee82ba799def84e7dd626fae55abc14acf2ece033760d00575f945ca5e,-1,1,1,309.78916776,1544748550,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
558d102d26e8c62dd4c5f22bace7820b2d534da72f1f0c33d9c4a94e2bc389d4,-1,0,1,0.1438618,1544748550,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
558d102d26e8c62dd4c5f22bace7820b2d534da72f1f0c33d9c4a94e2bc389d4,-1,1,1,309.78916776,1544748550,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
63a8126b92b1c759724ca04f6298de8cdd9aec77a4e817cef8cae3e2be9c067d,-1,0,1,0.1438618,1544748550,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
63a8126b92b1c759724ca04f6298de8cdd9aec77a4e817cef8cae3e2be9c067d,-1,1,1,309.78916776,1544748550,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
6c3c2f7aa78d393c86477edf569fe0fb617fa8111234c8e5981c997e3fdb2da2,-1,0,1,0.1438618,1544748550,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
6c3c2f7aa78d393c86477edf569fe0fb617fa8111234c8e5981c997e3fdb2da2,-1,1,1,309.78916776,1544748550,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
928a25fa852ce8762fd95e6dc7c9e06461c6064f1f2d99b27750b36774b35053,-1,1,1,309.78916776,1544748550,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
928a25fa852ce8762fd95e6dc7c9e06461c6064f1f2d99b27750b36774b35053,-1,0,1,0.1438618,1544748550,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
ad1bd27c7a1b2078856addd869d7693a0f591588014fbc140a27482092a70d75,-1,1,1,309.78916776,1544748550,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
ad1bd27c7a1b2078856addd869d7693a0f591588014fbc140a27482092a70d75,-1,0,1,0.1438618,1544748550,Ticket,0c2267c838fdb74623193bf5b15390a93e1b186c0cfdc8767fb37f5237f6a589
