tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
976b5d2bf97c65cef6ccedf023c546927af74d9f977654a2cb07cc93357a80f6,-1,0,1,0.0369682,1649789876,Ticket,c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d
976b5d2bf97c65cef6ccedf023c546927af74d9f977654a2cb07cc93357a80f6,-1,1,1,28.13350276,1649789876,Ticket,c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d
a3b672db5e51f6bde4e9b9c7922b7fc99d188f9309c4d77b9b8e894e48cdd09d,-1,1,1,28.13350276,1649789876,Ticket,c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d
a3b672db5e51f6bde4e9b9c7922b7fc99d188f9309c4d77b9b8e894e48cdd09d,-1,0,1,0.0369682,1649789876,Ticket,c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d
ea868397ae84566defa22053e84e0900cbf48f18043cbe8f67dd3c3df33a0172,-1,0,1,0.0369682,1649789876,Ticket,c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d
ea868397ae84566defa22053e84e0900cbf48f18043cbe8f67dd3c3df33a0172,-1,1,1,28.13350276,1649789876,Ticket,c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d
fc060df6278cffecfb7cc0aa535b6234c8051b0f7e5330932c619363178d29cc,-1,1,1,28.13350276,1649789876,Ticket,c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d
fc060df6278cffecfb7cc0aa535b6234c8051b0f7e5330932c619363178d29cc,-1,0,1,0.0369682,1649789876,Ticket,c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d
909960311031727ecff00d41a6c0f1d8a2143ea5f90d17940b2819c77bc3afff,-1,1,1,28.13350276,1649789067,Ticket,c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d
909960311031727ecff00d41a6c0f1d8a2143ea5f90d17940b2819c77bc3afff,-1,0,1,0.0369682,1649789067,Ticket,c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d
e9fa9cf7bee884600bfe98f62add0c495d856ee8499225502eb77bf41ef0e138,-1,0,1,0.0369682,1649788857,Ticket,c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d
e9fa9cf7bee884600bfe98f62add0c495d856ee8499225502eb77bf41ef0e138,-1,1,1,28.13350276,1649788857,Ticket,c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d
c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d,1,8,1,0.0369682,1649788668,Regular,e9fa9cf7bee884600bfe98f62add0c495d856ee8499225502eb77bf41ef0e138
c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d,1,9,1,28.13350276,1649788668,Regular,e9fa9cf7bee884600bfe98f62add0c495d856ee8499225502eb77bf41ef0e138
c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d,1,6,1,0.0369682,1649788668,Regular,ea868397ae84566defa22053e84e0900cbf48f18043cbe8f67dd3c3df33a0172
c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d,1,5,1,28.13350276,1649788668,Regular,fc060df6278cffecfb7cc0aa535b6234c8051b0f7e5330932c619363178d29cc
c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d,1,4,1,0.0369682,1649788668,Regular,fc060df6278cffecfb7cc0aa535b6234c8051b0f7e5330932c619363178d29cc
c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d,1,1,1,28.13350276,1649788668,Regular,a3b672db5e51f6bde4e9b9c7922b7fc99d188f9309c4d77b9b8e894e48cdd09d
c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d,1,0,1,0.0369682,1649788668,Regular,a3b672db5e51f6bde4e9b9c7922b7fc99d188f9309c4d77b9b8e894e48cdd09d
c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d,1,3,1,28.13350276,1649788668,Regular,976b5d2bf97c65cef6ccedf023c546927af74d9f977654a2cb07cc93357a80f6
c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d,1,2,1,0.0369682,1649788668,Regular,976b5d2bf97c65cef6ccedf023c546927af74d9f977654a2cb07cc93357a80f6
c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d,1,11,1,28.13350276,1649788668,Regular,909960311031727ecff00d41a6c0f1d8a2143ea5f90d17940b2819c77bc3afff
c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d,1,10,1,0.0369682,1649788668,Regular,909960311031727ecff00d41a6c0f1d8a2143ea5f90d17940b2819c77bc3afff
c7722132903fa16e3baf1d8e821540a1d8509e48704ad4a5da7628e377bc2f8d,1,7,1,28.13350276,1649788668,Regular,ea868397ae84566defa22053e84e0900cbf48f18043cbe8f67dd3c3df33a0172
