tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b470e0f4a78ae1d57ade0f08a314eb851cd9eeb9286db84c0cb9ea1b3bee4b,-1,0,1,0.04943791,1629019045,Ticket,60ada1a39892ab3e79768bbb17408f46f0bf6bfa5603f155c24d82956fbd0921
02b470e0f4a78ae1d57ade0f08a314eb851cd9eeb9286db84c0cb9ea1b3bee4b,-1,1,1,73.61672462,1629019045,Ticket,60ada1a39892ab3e79768bbb17408f46f0bf6bfa5603f155c24d82956fbd0921
0796f1d450924b0fcc20a8a9c8f14920c0a9739e6b4ca3832d07d4a328d55835,-1,0,1,0.04943791,1629019045,Ticket,60ada1a39892ab3e79768bbb17408f46f0bf6bfa5603f155c24d82956fbd0921
0796f1d450924b0fcc20a8a9c8f14920c0a9739e6b4ca3832d07d4a328d55835,-1,1,1,73.61672462,1629019045,Ticket,60ada1a39892ab3e79768bbb17408f46f0bf6bfa5603f155c24d82956fbd0921
07f8e3fde2db348c3f935731b5bb512671b75ea7718cbb84cce1e059888d5a5e,-1,0,1,0.04943791,1629019045,Ticket,60ada1a39892ab3e79768bbb17408f46f0bf6bfa5603f155c24d82956fbd0921
07f8e3fde2db348c3f935731b5bb512671b75ea7718cbb84cce1e059888d5a5e,-1,1,1,73.61672462,1629019045,Ticket,60ada1a39892ab3e79768bbb17408f46f0bf6bfa5603f155c24d82956fbd0921
11e68dea2edbcac05b106764928cf116d3537e0202f2400c9d85969ec89077c7,-1,0,1,0.04943791,1629019045,Ticket,60ada1a39892ab3e79768bbb17408f46f0bf6bfa5603f155c24d82956fbd0921
11e68dea2edbcac05b106764928cf116d3537e0202f2400c9d85969ec89077c7,-1,1,1,73.61672462,1629019045,Ticket,60ada1a39892ab3e79768bbb17408f46f0bf6bfa5603f155c24d82956fbd0921
25e5be89501fcca619334fec4fa7e20adb2a5e39f10a263d46a661beb6dc0661,-1,1,1,73.61672462,1629019045,Ticket,60ada1a39892ab3e79768bbb17408f46f0bf6bfa5603f155c24d82956fbd0921
25e5be89501fcca619334fec4fa7e20adb2a5e39f10a263d46a661beb6dc0661,-1,0,1,0.04943791,1629019045,Ticket,60ada1a39892ab3e79768bbb17408f46f0bf6bfa5603f155c24d82956fbd0921
