tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fd545577788f169ec89d6646bbcba4958ed543030b0a3014fddadd0c2d4c71f,-1,0,1,0.05899874,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
1fd545577788f169ec89d6646bbcba4958ed543030b0a3014fddadd0c2d4c71f,-1,1,1,54.01160114,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
27aa18fa87eef130cee80a9e0a60ee4345c1944acdda9b124fa08a57179d6805,-1,0,1,0.05899874,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
27aa18fa87eef130cee80a9e0a60ee4345c1944acdda9b124fa08a57179d6805,-1,1,1,54.01160114,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
3ead62fe565c0bfccf4d52ddb0b1fefbff8b91691066c3307b5c68964bcc1d68,-1,1,1,54.01160114,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
3ead62fe565c0bfccf4d52ddb0b1fefbff8b91691066c3307b5c68964bcc1d68,-1,0,1,0.05899874,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
41497fec929dc666ae39c574978f1094c56f3f793d3bb4e1604b274334ca50ca,-1,0,1,0.05899874,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
41497fec929dc666ae39c574978f1094c56f3f793d3bb4e1604b274334ca50ca,-1,1,1,54.01160114,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
56dde3130c196296c8ebd688b6bf299422461155e7608f6603e827ffa53a0a52,-1,1,1,54.01160114,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
56dde3130c196296c8ebd688b6bf299422461155e7608f6603e827ffa53a0a52,-1,0,1,0.05899874,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
6d9666fd73af77342b8a8150d990f430daca90dfbf1f8348e06033ca5f4634bb,-1,1,1,54.01160114,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
6d9666fd73af77342b8a8150d990f430daca90dfbf1f8348e06033ca5f4634bb,-1,0,1,0.05899874,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
81c47ee18a70bf71d2a495ec3a78e885a44a530961fb9d7b6832c9f03effcfc7,-1,1,1,54.01160114,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
81c47ee18a70bf71d2a495ec3a78e885a44a530961fb9d7b6832c9f03effcfc7,-1,0,1,0.05899874,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
88fd7a713d73b9275c84d00e4a5ef1107e5d4a5408a89bc6f146c049649fec81,-1,1,1,54.01160114,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
88fd7a713d73b9275c84d00e4a5ef1107e5d4a5408a89bc6f146c049649fec81,-1,0,1,0.05899874,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
9138905be29f9c30724843a0af1490b028ae52464c5d7f88f63648aa9c73cf0f,-1,1,1,54.01160114,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
9138905be29f9c30724843a0af1490b028ae52464c5d7f88f63648aa9c73cf0f,-1,0,1,0.05899874,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
c0a740d94987ba8c8302995b5343fe30a664fe453a5e2501b2adffff86437ea9,-1,1,1,54.01160114,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
c0a740d94987ba8c8302995b5343fe30a664fe453a5e2501b2adffff86437ea9,-1,0,1,0.05899874,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
f2eb37398799d7503c3532ef4383f3dac25d733c068d6c24dc7df6adcc1e09dd,-1,0,1,0.05899874,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
f2eb37398799d7503c3532ef4383f3dac25d733c068d6c24dc7df6adcc1e09dd,-1,1,1,54.01160114,1582715241,Ticket,945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450
945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450,1,19,1,54.01160114,1582715076,Regular,41497fec929dc666ae39c574978f1094c56f3f793d3bb4e1604b274334ca50ca
945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450,1,4,1,0.05899874,1582715076,Regular,f2eb37398799d7503c3532ef4383f3dac25d733c068d6c24dc7df6adcc1e09dd
945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450,1,5,1,54.01160114,1582715076,Regular,f2eb37398799d7503c3532ef4383f3dac25d733c068d6c24dc7df6adcc1e09dd
945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450,1,6,1,0.05899874,1582715076,Regular,27aa18fa87eef130cee80a9e0a60ee4345c1944acdda9b124fa08a57179d6805
945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450,1,7,1,54.01160114,1582715076,Regular,27aa18fa87eef130cee80a9e0a60ee4345c1944acdda9b124fa08a57179d6805
945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450,1,2,1,0.05899874,1582715076,Regular,6d9666fd73af77342b8a8150d990f430daca90dfbf1f8348e06033ca5f4634bb
945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450,1,3,1,54.01160114,1582715076,Regular,6d9666fd73af77342b8a8150d990f430daca90dfbf1f8348e06033ca5f4634bb
945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450,1,8,1,0.05899874,1582715076,Regular,c0a740d94987ba8c8302995b5343fe30a664fe453a5e2501b2adffff86437ea9
945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450,1,9,1,54.01160114,1582715076,Regular,c0a740d94987ba8c8302995b5343fe30a664fe453a5e2501b2adffff86437ea9
945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450,1,12,1,0.05899874,1582715076,Regular,56dde3130c196296c8ebd688b6bf299422461155e7608f6603e827ffa53a0a52
945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450,1,13,1,54.01160114,1582715076,Regular,56dde3130c196296c8ebd688b6bf299422461155e7608f6603e827ffa53a0a52
945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450,1,10,1,0.05899874,1582715076,Regular,1fd545577788f169ec89d6646bbcba4958ed543030b0a3014fddadd0c2d4c71f
945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450,1,11,1,54.01160114,1582715076,Regular,1fd545577788f169ec89d6646bbcba4958ed543030b0a3014fddadd0c2d4c71f
945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450,1,14,1,0.05899874,1582715076,Regular,9138905be29f9c30724843a0af1490b028ae52464c5d7f88f63648aa9c73cf0f
945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450,1,15,1,54.01160114,1582715076,Regular,9138905be29f9c30724843a0af1490b028ae52464c5d7f88f63648aa9c73cf0f
945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450,1,0,1,0.05899874,1582715076,Regular,88fd7a713d73b9275c84d00e4a5ef1107e5d4a5408a89bc6f146c049649fec81
945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450,1,1,1,54.01160114,1582715076,Regular,88fd7a713d73b9275c84d00e4a5ef1107e5d4a5408a89bc6f146c049649fec81
945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450,1,16,1,0.05899874,1582715076,Regular,3ead62fe565c0bfccf4d52ddb0b1fefbff8b91691066c3307b5c68964bcc1d68
945a9aa2c4807de517c329b0ada2e323821dba63998eafd30c454f35ae80e450,1,17,1,54.01160114,1582715076,Regular,3ead62fe565c0bfccf4d52ddb0b1fefbff8b91691066c3307b5c68964bcc1d68
