tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978cf00c3b0ca9ddc3b7d80a964d2b988c0b9983fa2885fb2d133acf714485f5,-1,4,1,90.31479897,1623607413,Regular,fe2a256ed48609fc4a406d1054bff3f3631c4a13a40e19b783c2a605bc1dc1ff
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,159,1,90.31479897,1623428022,Regular,fbc741aa3e4464a354c16bde78bc4e3d4e93cabedf6718d20689f9b1b6d243d4
fe2a256ed48609fc4a406d1054bff3f3631c4a13a40e19b783c2a605bc1dc1ff,1,3,1,90.31479897,1623419104,Vote,978cf00c3b0ca9ddc3b7d80a964d2b988c0b9983fa2885fb2d133acf714485f5
fbc741aa3e4464a354c16bde78bc4e3d4e93cabedf6718d20689f9b1b6d243d4,1,3,1,90.31479897,1623288714,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,264,1,90.33755028,1623143568,Regular,a2bd89714a016aa1da9741ade9d058dfadd72c1c688065b8a1f40ebffa7d2ba9
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,30,1,90.31479897,1623142016,Regular,d6e469fc5ab1da5c1ce07fd1cdae63d168a60061fbac2100d3b462a6966fcf45
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,31,1,90.33755028,1623142016,Regular,a641005431055025035e3285be104250c0241e0b5d17d38f885fbbe13487d845
d6e469fc5ab1da5c1ce07fd1cdae63d168a60061fbac2100d3b462a6966fcf45,1,3,1,90.31479897,1622926638,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
a2bd89714a016aa1da9741ade9d058dfadd72c1c688065b8a1f40ebffa7d2ba9,1,3,1,90.33755028,1622537327,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
a641005431055025035e3285be104250c0241e0b5d17d38f885fbbe13487d845,1,3,1,90.33755028,1622499091,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,173,1,90.33755028,1622449611,Regular,d7dfa415ae122918c38cb11ea632467bf59e844617c0d81387970266f451df51
a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d,-1,250,1,90.33755028,1622259504,Regular,b34f645e0e469087feb67e8dedc6745520d166c91bada335baf1893e99826f7b
d7dfa415ae122918c38cb11ea632467bf59e844617c0d81387970266f451df51,1,3,1,90.33755028,1622229067,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
b34f645e0e469087feb67e8dedc6745520d166c91bada335baf1893e99826f7b,1,3,1,90.33755028,1622189898,Vote,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693,-1,6,1,90.33755028,1622125920,Regular,b95194e7f4140c93504cc9d9431d82a34b1b54350ff2986eaf069ae832324905
b95194e7f4140c93504cc9d9431d82a34b1b54350ff2986eaf069ae832324905,1,3,1,90.33755028,1621982387,Vote,d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,284,1,30.44222141,1621772276,Regular,2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,109,1,90.33755028,1621772276,Regular,f3cce4087e6193fa664ea3b0435d741b9fbbf7192337c0fc071df7dda28cf030
f3cce4087e6193fa664ea3b0435d741b9fbbf7192337c0fc071df7dda28cf030,1,3,1,90.33755028,1621596252,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f,1,200,1,30.44222141,1621433780,Regular,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
