tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d235650450dc66d853cb6a1413004cbe76024dd648a2823ea80f41f424fbedd,-1,1,1,48.81678168,1574470770,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
2d235650450dc66d853cb6a1413004cbe76024dd648a2823ea80f41f424fbedd,-1,0,1,0.0968249,1574470770,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
82c744cefecc1408691e1b485f821990602ae68f322e2e56d695fb1ea6e5e3ae,-1,0,1,0.0968249,1574470770,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
82c744cefecc1408691e1b485f821990602ae68f322e2e56d695fb1ea6e5e3ae,-1,1,1,48.81678168,1574470770,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
8ced7eceaa5a62f1314f10bfb7096e0c21e844b02b5016e94444af123f46349d,-1,1,1,48.81678168,1574470770,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
8ced7eceaa5a62f1314f10bfb7096e0c21e844b02b5016e94444af123f46349d,-1,0,1,0.0968249,1574470770,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
d38d6fdabfcad7bf41cc85b2a420be28a2153e5ca0197c90f20084ee8627b54d,-1,0,1,0.0968249,1574470770,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
d38d6fdabfcad7bf41cc85b2a420be28a2153e5ca0197c90f20084ee8627b54d,-1,1,1,48.81678168,1574470770,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
29f7a5c9c9e6d1e9421269950b8e9ffcaceaeeff8a1537730e9119e2e35ffd15,-1,0,1,0.0968249,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
29f7a5c9c9e6d1e9421269950b8e9ffcaceaeeff8a1537730e9119e2e35ffd15,-1,1,1,48.81678168,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
67be04fc4fa020a1a1a90fa33ac581734b928d31723e53e3b20886fcba1b5a1d,-1,1,1,48.81678168,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
67be04fc4fa020a1a1a90fa33ac581734b928d31723e53e3b20886fcba1b5a1d,-1,0,1,0.0968249,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
7d446b78caefa52e3a59c90d6d9f661f03acfe69cbc147204c2986ff28d00848,-1,1,1,48.81678168,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
7d446b78caefa52e3a59c90d6d9f661f03acfe69cbc147204c2986ff28d00848,-1,0,1,0.0968249,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
920b6f8b9323dd2bbb9235233938bd053eebb4928cfde51ab1e406fb2e013a72,-1,0,1,0.0968249,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
920b6f8b9323dd2bbb9235233938bd053eebb4928cfde51ab1e406fb2e013a72,-1,1,1,48.81678168,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
98142b8436dfc5fd384ce6e8d6d71d980347b7ffe3c1a15b47f3541395e87166,-1,0,1,0.0968249,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
98142b8436dfc5fd384ce6e8d6d71d980347b7ffe3c1a15b47f3541395e87166,-1,1,1,48.81678168,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
9d66c281899276e78aa887a552eff5770265de33144fb7fcc324fda939aa3430,-1,0,1,0.0968249,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
9d66c281899276e78aa887a552eff5770265de33144fb7fcc324fda939aa3430,-1,1,1,48.81678168,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
add58fe01e7c4bfd501cc5f8481e4238643f8ee24a5694bf9fc3f4b34cbe9f59,-1,1,1,48.81678168,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
add58fe01e7c4bfd501cc5f8481e4238643f8ee24a5694bf9fc3f4b34cbe9f59,-1,0,1,0.0968249,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
b3898363ca8d71546c898a5b3695cd17fd9025bd4204876bf39cd06ca5c00a5e,-1,1,1,48.81678168,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
b3898363ca8d71546c898a5b3695cd17fd9025bd4204876bf39cd06ca5c00a5e,-1,0,1,0.0968249,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
c0f455f1317c740f9cc272b700467423b8d3b1bdbc652a431fe196a79fe25dd3,-1,0,1,0.0968249,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
c0f455f1317c740f9cc272b700467423b8d3b1bdbc652a431fe196a79fe25dd3,-1,1,1,48.81678168,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
e3e36463540e862048417a28bf6446a3bbf16bd2a51e73c25e3e2eda150ef171,-1,0,1,0.0968249,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
e3e36463540e862048417a28bf6446a3bbf16bd2a51e73c25e3e2eda150ef171,-1,1,1,48.81678168,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
fdbd2c9a564e1be509160e2cb0ae0109443f78d4f276d890e1030d00ed92484a,-1,0,1,0.0968249,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
fdbd2c9a564e1be509160e2cb0ae0109443f78d4f276d890e1030d00ed92484a,-1,1,1,48.81678168,1574470714,Ticket,9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,17,1,48.81678168,1574470618,Regular,d38d6fdabfcad7bf41cc85b2a420be28a2153e5ca0197c90f20084ee8627b54d
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,6,1,0.0968249,1574470618,Regular,e3e36463540e862048417a28bf6446a3bbf16bd2a51e73c25e3e2eda150ef171
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,7,1,48.81678168,1574470618,Regular,e3e36463540e862048417a28bf6446a3bbf16bd2a51e73c25e3e2eda150ef171
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,28,1,0.0968249,1574470618,Regular,fdbd2c9a564e1be509160e2cb0ae0109443f78d4f276d890e1030d00ed92484a
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,29,1,48.81678168,1574470618,Regular,fdbd2c9a564e1be509160e2cb0ae0109443f78d4f276d890e1030d00ed92484a
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,18,1,0.0968249,1574470618,Regular,9d66c281899276e78aa887a552eff5770265de33144fb7fcc324fda939aa3430
9bcaec675747c986fa5fc7d39916d72ca73d6e7c5d793ace6b97493deb00e17d,1,19,1,48.81678168,1574470618,Regular,9d66c281899276e78aa887a552eff5770265de33144fb7fcc324fda939aa3430
