tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,135,1,103.20228048,1597422488,Regular,7d189e8ae5a93f0d247dcbb88de0418b919df251c34acc7df605e73a926857e7
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,255,1,86.7606645,1597421010,Regular,ad1a5d6cff6b904c008de299e160d4f33287df412e7c5cfd242ee28dea2e8afb
23e35800c8e2b5adbd57c03d585f81d8ab12bf483d9491e6a78e8e99e8cae2e3,-1,5,1,103.16226606,1579732616,Regular,7b941ef24d3c1b7618c01958fc2e99df582332b2ec9e2388b0031bc55c257317
7b941ef24d3c1b7618c01958fc2e99df582332b2ec9e2388b0031bc55c257317,1,2,1,103.16226606,1579675921,Vote,23e35800c8e2b5adbd57c03d585f81d8ab12bf483d9491e6a78e8e99e8cae2e3
7d189e8ae5a93f0d247dcbb88de0418b919df251c34acc7df605e73a926857e7,1,2,1,103.20228048,1577189305,Vote,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
ad1a5d6cff6b904c008de299e160d4f33287df412e7c5cfd242ee28dea2e8afb,1,2,1,86.7606645,1576176216,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
4d795896f917eff15cb68b93e8c377747a5e15b55b0534ee2be0a15e490fb7f3,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
54c6f7240e9a3b588a27370e49ece048fe50e42e983081f53b95896ef93f8616,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
5629e624fa27ed7d8e32c7fd8725bb9e2cd63cf0de4fbbc33e68391ff3807684,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
63151e7933d7218636789d0dfeab1c2294ffeff0215b07b7cc066a3934d069da,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
6ba61b5ffb1e1cb954c796ed68f9b0134a6b6b4bf82cbb97fc79ff67c7507c9f,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
9a1e458d9f5b1efa45327e69eaf89aa433ad5a236dc1f81d33b62e2b77a2d4e4,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
9e21f5e9e96f10d455e67045c9ae19252229cf116cd10fc286989ca4fad6b37d,-1,0,1,120.06006315,1575899223,Ticket,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
