tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f09e62fce1b3f6e9542ae4f32bb1ec098a3ec05231fe6951fc15885e7244825,-1,0,1,0.09024192,1579201343,Ticket,08558b7ad61a80479d80a0919322522d2adc2e2bd90eb196db7cf7ae2bd03995
0f09e62fce1b3f6e9542ae4f32bb1ec098a3ec05231fe6951fc15885e7244825,-1,1,1,36.01884302,1579201343,Ticket,08558b7ad61a80479d80a0919322522d2adc2e2bd90eb196db7cf7ae2bd03995
9e1ebd6dbe4f8287409dcd1f3d88eb4bdcb4dbf8f57f8fa4f994bc11ae5c0639,-1,0,1,0.09024192,1579201343,Ticket,08558b7ad61a80479d80a0919322522d2adc2e2bd90eb196db7cf7ae2bd03995
9e1ebd6dbe4f8287409dcd1f3d88eb4bdcb4dbf8f57f8fa4f994bc11ae5c0639,-1,1,1,36.01884302,1579201343,Ticket,08558b7ad61a80479d80a0919322522d2adc2e2bd90eb196db7cf7ae2bd03995
b10e51f96f27ac435fe25ac567abaa40161217219aff8f4b1532d68f70126f9b,-1,1,1,36.01884302,1579201343,Ticket,08558b7ad61a80479d80a0919322522d2adc2e2bd90eb196db7cf7ae2bd03995
b10e51f96f27ac435fe25ac567abaa40161217219aff8f4b1532d68f70126f9b,-1,0,1,0.09024192,1579201343,Ticket,08558b7ad61a80479d80a0919322522d2adc2e2bd90eb196db7cf7ae2bd03995
b92b252ee9dd95530f1d38e5c552fe7b0e4b544d1744ed96beb71dac6d134817,-1,0,1,0.09024192,1579201343,Ticket,08558b7ad61a80479d80a0919322522d2adc2e2bd90eb196db7cf7ae2bd03995
b92b252ee9dd95530f1d38e5c552fe7b0e4b544d1744ed96beb71dac6d134817,-1,1,1,36.01884302,1579201343,Ticket,08558b7ad61a80479d80a0919322522d2adc2e2bd90eb196db7cf7ae2bd03995
08558b7ad61a80479d80a0919322522d2adc2e2bd90eb196db7cf7ae2bd03995,1,5,1,36.01884302,1579201144,Regular,0f09e62fce1b3f6e9542ae4f32bb1ec098a3ec05231fe6951fc15885e7244825
08558b7ad61a80479d80a0919322522d2adc2e2bd90eb196db7cf7ae2bd03995,1,6,1,0.09024192,1579201144,Regular,b10e51f96f27ac435fe25ac567abaa40161217219aff8f4b1532d68f70126f9b
08558b7ad61a80479d80a0919322522d2adc2e2bd90eb196db7cf7ae2bd03995,1,7,1,36.01884302,1579201144,Regular,b10e51f96f27ac435fe25ac567abaa40161217219aff8f4b1532d68f70126f9b
08558b7ad61a80479d80a0919322522d2adc2e2bd90eb196db7cf7ae2bd03995,1,2,1,0.09024192,1579201144,Regular,9e1ebd6dbe4f8287409dcd1f3d88eb4bdcb4dbf8f57f8fa4f994bc11ae5c0639
08558b7ad61a80479d80a0919322522d2adc2e2bd90eb196db7cf7ae2bd03995,1,3,1,36.01884302,1579201144,Regular,9e1ebd6dbe4f8287409dcd1f3d88eb4bdcb4dbf8f57f8fa4f994bc11ae5c0639
08558b7ad61a80479d80a0919322522d2adc2e2bd90eb196db7cf7ae2bd03995,1,0,1,0.09024192,1579201144,Regular,b92b252ee9dd95530f1d38e5c552fe7b0e4b544d1744ed96beb71dac6d134817
08558b7ad61a80479d80a0919322522d2adc2e2bd90eb196db7cf7ae2bd03995,1,1,1,36.01884302,1579201144,Regular,b92b252ee9dd95530f1d38e5c552fe7b0e4b544d1744ed96beb71dac6d134817
08558b7ad61a80479d80a0919322522d2adc2e2bd90eb196db7cf7ae2bd03995,1,4,1,0.09024192,1579201144,Regular,0f09e62fce1b3f6e9542ae4f32bb1ec098a3ec05231fe6951fc15885e7244825
