tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d02b62468e31781e296362f89f7d5209d10e344d1fc54960ac481ad68aa03e,-1,1,1,34.37598628,1588917565,Ticket,ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a
08d02b62468e31781e296362f89f7d5209d10e344d1fc54960ac481ad68aa03e,-1,0,1,0.07981225,1588917565,Ticket,ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a
29e587b4e29a690a8185b4282cec8a67bd275cbfe2983d28b60dbb4aec5a7a70,-1,1,1,34.37598628,1588917565,Ticket,ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a
29e587b4e29a690a8185b4282cec8a67bd275cbfe2983d28b60dbb4aec5a7a70,-1,0,1,0.07981225,1588917565,Ticket,ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a
35a1f302a5fe6583ba36ab14a8d97d7bd2dcf4cdebbf642451524c17a897c871,-1,0,1,0.07981225,1588917565,Ticket,ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a
35a1f302a5fe6583ba36ab14a8d97d7bd2dcf4cdebbf642451524c17a897c871,-1,1,1,34.37598628,1588917565,Ticket,ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a
39d6e7eae870b7a20e88d9a02e86b7e2fe7010fce5d26d310022325b71ad9608,-1,1,1,34.37598628,1588917565,Ticket,ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a
39d6e7eae870b7a20e88d9a02e86b7e2fe7010fce5d26d310022325b71ad9608,-1,0,1,0.07981225,1588917565,Ticket,ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a
c7127bf32f6c5aa041a3034a2bd0d44d3b2e07d147d85211dea7ec3113ba859c,-1,0,1,0.07981225,1588917565,Ticket,ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a
c7127bf32f6c5aa041a3034a2bd0d44d3b2e07d147d85211dea7ec3113ba859c,-1,1,1,34.37598628,1588917565,Ticket,ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a
d204d9c300108f51b925d412816edf4f17b3068bbb77c49b850e57a989485569,-1,0,1,0.07981225,1588917565,Ticket,ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a
d204d9c300108f51b925d412816edf4f17b3068bbb77c49b850e57a989485569,-1,1,1,34.37598628,1588917565,Ticket,ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a
f90684cea7ff983f21ec22143f4627f3843eaa957a8c394da60483410a58deb3,-1,0,1,0.07981225,1588917565,Ticket,ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a
f90684cea7ff983f21ec22143f4627f3843eaa957a8c394da60483410a58deb3,-1,1,1,34.37598628,1588917565,Ticket,ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a
ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a,1,8,1,0.07981225,1588917521,Regular,39d6e7eae870b7a20e88d9a02e86b7e2fe7010fce5d26d310022325b71ad9608
ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a,1,6,1,0.07981225,1588917521,Regular,d204d9c300108f51b925d412816edf4f17b3068bbb77c49b850e57a989485569
ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a,1,7,1,34.37598628,1588917521,Regular,d204d9c300108f51b925d412816edf4f17b3068bbb77c49b850e57a989485569
ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a,1,10,1,0.07981225,1588917521,Regular,f90684cea7ff983f21ec22143f4627f3843eaa957a8c394da60483410a58deb3
ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a,1,11,1,34.37598628,1588917521,Regular,f90684cea7ff983f21ec22143f4627f3843eaa957a8c394da60483410a58deb3
ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a,1,0,1,0.07981225,1588917521,Regular,29e587b4e29a690a8185b4282cec8a67bd275cbfe2983d28b60dbb4aec5a7a70
ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a,1,1,1,34.37598628,1588917521,Regular,29e587b4e29a690a8185b4282cec8a67bd275cbfe2983d28b60dbb4aec5a7a70
ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a,1,12,1,0.07981225,1588917521,Regular,08d02b62468e31781e296362f89f7d5209d10e344d1fc54960ac481ad68aa03e
ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a,1,13,1,34.37598628,1588917521,Regular,08d02b62468e31781e296362f89f7d5209d10e344d1fc54960ac481ad68aa03e
ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a,1,2,1,0.07981225,1588917521,Regular,c7127bf32f6c5aa041a3034a2bd0d44d3b2e07d147d85211dea7ec3113ba859c
ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a,1,3,1,34.37598628,1588917521,Regular,c7127bf32f6c5aa041a3034a2bd0d44d3b2e07d147d85211dea7ec3113ba859c
ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a,1,4,1,0.07981225,1588917521,Regular,35a1f302a5fe6583ba36ab14a8d97d7bd2dcf4cdebbf642451524c17a897c871
ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a,1,5,1,34.37598628,1588917521,Regular,35a1f302a5fe6583ba36ab14a8d97d7bd2dcf4cdebbf642451524c17a897c871
ea1e39825716fa0da135d7d3194c84a8f9619ca305d2d4f880fe05ccf6f3051a,1,9,1,34.37598628,1588917521,Regular,39d6e7eae870b7a20e88d9a02e86b7e2fe7010fce5d26d310022325b71ad9608
