tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f,-1,3,1,9.78009325,1673255441,Regular,7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632
e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f,-1,0,1,0.02738436,1673255441,Regular,7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632
e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f,-1,1,1,9.78009325,1673255441,Regular,7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632
e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f,-1,2,1,0.02738436,1673255441,Regular,7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632
17e0b3982fe996b58d9bb149774be348eb0a4603d4850efe79517c1f57ebeade,-1,0,1,0.02738436,1673254181,Ticket,7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632
17e0b3982fe996b58d9bb149774be348eb0a4603d4850efe79517c1f57ebeade,-1,1,1,9.78009325,1673254181,Ticket,7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632
de84122575d5090373e9cf7fc09d362e4626a1104b0adabcdf04cf0b389eaf4b,-1,1,1,9.78009325,1673254181,Ticket,7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632
de84122575d5090373e9cf7fc09d362e4626a1104b0adabcdf04cf0b389eaf4b,-1,0,1,0.02738436,1673254181,Ticket,7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632
f8d7c9c6de75c7bbf6e5f2d09947fa93b705d956fa9ca5d68bcab898f88d31e2,-1,0,1,0.02738436,1673254087,Ticket,7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632
f8d7c9c6de75c7bbf6e5f2d09947fa93b705d956fa9ca5d68bcab898f88d31e2,-1,1,1,9.78009325,1673254087,Ticket,7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632
7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632,1,9,1,9.78009325,1673252630,Regular,e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f
7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632,1,0,1,0.02738436,1673252630,Regular,f8d7c9c6de75c7bbf6e5f2d09947fa93b705d956fa9ca5d68bcab898f88d31e2
7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632,1,1,1,9.78009325,1673252630,Regular,f8d7c9c6de75c7bbf6e5f2d09947fa93b705d956fa9ca5d68bcab898f88d31e2
7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632,1,2,1,0.02738436,1673252630,Regular,17e0b3982fe996b58d9bb149774be348eb0a4603d4850efe79517c1f57ebeade
7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632,1,3,1,9.78009325,1673252630,Regular,17e0b3982fe996b58d9bb149774be348eb0a4603d4850efe79517c1f57ebeade
7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632,1,4,1,0.02738436,1673252630,Regular,de84122575d5090373e9cf7fc09d362e4626a1104b0adabcdf04cf0b389eaf4b
7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632,1,5,1,9.78009325,1673252630,Regular,de84122575d5090373e9cf7fc09d362e4626a1104b0adabcdf04cf0b389eaf4b
7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632,1,6,1,0.02738436,1673252630,Regular,e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f
7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632,1,7,1,9.78009325,1673252630,Regular,e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f
7aaeba7b06156a70f18795b6030aca3c4fd0c16d45d5ac012be9335c9f0b5632,1,8,1,0.02738436,1673252630,Regular,e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f
