tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa109c8e937722d6200395a8e4df082f1ee8f06f7f9fa81f9add6ac1ff804e8d,-1,1,1,283.50857015,1559091485,Vote,d18e4f5fe1e54c1bedfca99fc985dd51a66ea28f85a259196747859835c8cb55
1f07bffb0ec9a0ad2c3f49136034489575eaa2764c91a8c2235a2c9e7545ea3d,-1,1,1,283.50857015,1557731770,Vote,83c3b9f40b594948b887614c9b5e7bc704cc085a6aa0a666e89fe3cde2b57059
806bcbaf08cc19dbf3aa713d27f59201c2d70f2c3c360727ec662d4a368a03f2,-1,1,1,283.50857015,1557680127,Vote,c007b98681c73cdb3fcda631e2cd26e2338a901485017d214162e6cd16ad43d9
8fe0a8db47a79b87ba12585620fbd5546c81c8244d1c3d68afeaddd02d1f5980,-1,0,1,285.17525443,1557092123,Regular,3a8f0ed2b525538d1f8a2197bdddd054d5710173bce4c7b6b965d2a20278fb72
3a8f0ed2b525538d1f8a2197bdddd054d5710173bce4c7b6b965d2a20278fb72,1,2,1,285.17525443,1557055904,Vote,8fe0a8db47a79b87ba12585620fbd5546c81c8244d1c3d68afeaddd02d1f5980
37b7087c9d67a3e58e03920caa1d117b067672838c820053b5f75bb2ab16b881,-1,2,1,285.17525443,1557017883,Regular,e0089f7ef683f89f3bdd018f31a123026c8a9a2bbde2c3c7a8c178245d5f2464
e0089f7ef683f89f3bdd018f31a123026c8a9a2bbde2c3c7a8c178245d5f2464,1,2,1,285.17525443,1556982253,Vote,37b7087c9d67a3e58e03920caa1d117b067672838c820053b5f75bb2ab16b881
481603d9c926757dfe991d0d4cc0c9c59505691c4f9365a748de75d536df8c97,-1,1,1,283.50857015,1556476413,Vote,4025f26b9c77143c6941227c3825191f01be58aa8432e8568fb55003d584eeff
a74f7e208acb49f75edbe1ad92ffc17d399655b0aa65c6c3f454c980366af78f,-1,1,1,283.50857015,1555994266,Vote,cb6613451c361c9989f17d56a99e7c93ecc97604811e8d4433b354f66ac25c55
a0157dcaae41beeb00e0a1af0625bdcff4d9b183983cc2c498046f8e72ffc1f5,-1,1,1,283.50857015,1555923859,Vote,d97a7c8e6354f747f98477b30aeb9b7d105da79b9e42f3240d70be372c1e330c
4181cb3810560cf7fc8100a9c672c3806a9a03151f5d89241c15bdf29a82b64d,-1,5,1,285.22830499,1555923441,Regular,447be3f262ed6b1ead0820edd6af1e1a82305006c0a75ad70b4f5b5b174399a3
27f439fc3bbc7b57875d6d1f82911fe0eaed91c1dd21b4362d0ee576027c9510,-1,4,1,285.22830499,1555903720,Regular,8ae792e0cde1bef3c97238cb2c5d10f49e9d6b4415fd591e9b009a276382e243
2541fe85b21d4b6778df151274d3ae10150090c1c2a4fb9777abfccd638f910c,-1,22,1,285.22830499,1555899632,Regular,22e3edc3e5d91f345ce2bae87b7039a6fa219807cfaf9c9a5877da74306ad024
7325aff6a0f2ea51d83930f0afe50ea5151c17560e8990abef59b0db3a17d76b,-1,1,1,283.50857015,1555661358,Vote,666fe7827cb85dad0a103ed2b1b742373d23bdc5fb24f1d6b29f1f5bd5a037a2
447be3f262ed6b1ead0820edd6af1e1a82305006c0a75ad70b4f5b5b174399a3,1,2,1,285.22830499,1555653004,Vote,4181cb3810560cf7fc8100a9c672c3806a9a03151f5d89241c15bdf29a82b64d
31fa1690d890d15dffcf964512e2166f1b3e4a534049f53cbd2624dd83fde58f,-1,1,1,283.50857015,1555521451,Vote,d329fa5815968dc567237785638c4283a57adf6e07d6aa29e3aedc883fe14a90
9b1b92d93d903b326f79762b3bbd82b9391ffbb929d79455a2d74f60ab550c2f,-1,1,1,283.50857015,1555473963,Vote,775252e73eec8ef905a666f3b48ba37df90955fe5e26f1fb20975bb7040607e0
22e3edc3e5d91f345ce2bae87b7039a6fa219807cfaf9c9a5877da74306ad024,1,2,1,285.22830499,1555462739,Vote,2541fe85b21d4b6778df151274d3ae10150090c1c2a4fb9777abfccd638f910c
8ae792e0cde1bef3c97238cb2c5d10f49e9d6b4415fd591e9b009a276382e243,1,2,1,285.22830499,1555451603,Vote,27f439fc3bbc7b57875d6d1f82911fe0eaed91c1dd21b4362d0ee576027c9510
bc6d144bdc0e823f09524c55e259c66832a1d022957f25a8afecf0bb47153b5e,-1,1,1,283.50857015,1555212462,Vote,fe33491e056dafb1a244f8633669461d26be47538428e4015b83a69c571d6e90
6c96d339bd88be1455d1b7265bb6fd4d7ef179007e968d4627a51b86d6b5cef9,-1,1,1,283.50857015,1555118479,Vote,9268183c98903ff618815fe0b938c87fdef818cd7a19d6d23052e999c4c7cd86
c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03,-1,2,1,285.22830499,1555095000,Regular,8dbbf609bf486015d17db22a620501b07b62354d6185a2b7689ff38deebde6bc
8dbbf609bf486015d17db22a620501b07b62354d6185a2b7689ff38deebde6bc,1,2,1,285.22830499,1555053795,Vote,c12d968737e6675aa1fef9184ff4cae22d517c1bc7484fd3a7cbf6ff44045b03
