tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd486d8e973e6e831a843c17c831b6367757c1023ca50d7a02a00c11c148d593,-1,9,1,263.96181268,1570358229,Regular,060611f2fac9e8214c1b0b91e695a4ed64e99691d4939b8b5201729711934a48
060611f2fac9e8214c1b0b91e695a4ed64e99691d4939b8b5201729711934a48,1,2,1,263.96181268,1570311107,Vote,cd486d8e973e6e831a843c17c831b6367757c1023ca50d7a02a00c11c148d593
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,-1,23,1,263.96181268,1569030338,Regular,c7dab34933a1026e0245f70fe35834a633492e88fa65937f82184a0509385e81
d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae,-1,8,1,263.96181268,1569017090,Regular,8c074909409898c33f1e16c063c77f77bff95710cd2d97f648ea539ed997c917
8c074909409898c33f1e16c063c77f77bff95710cd2d97f648ea539ed997c917,1,2,1,263.96181268,1568936414,Vote,d88c258127dd21e4640c0d7a1984999910835e325d68b4feb540fa7e304035ae
c7dab34933a1026e0245f70fe35834a633492e88fa65937f82184a0509385e81,1,2,1,263.96181268,1568665997,Vote,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
1b7c407c51092ad04b0feabf75bc7fe4473e0d94898183481a7ed6fd89a7037e,-1,4,1,263.96181268,1568544291,Regular,a665ede5b5bce881b0770ea91e659d7d409c926db50a86194bd737f50ae8bfb6
a665ede5b5bce881b0770ea91e659d7d409c926db50a86194bd737f50ae8bfb6,1,2,1,263.96181268,1568511905,Vote,1b7c407c51092ad04b0feabf75bc7fe4473e0d94898183481a7ed6fd89a7037e
058dabaec1f8148e1eb0678e42dd4a9e8a4ea1eea348fdf65ea918d66182e076,-1,6,1,264.00717019,1568366534,Regular,fbf6112f62915608d4f63b9d884a0f7e6342500177df23513ea91c0279b1b6d9
fbf6112f62915608d4f63b9d884a0f7e6342500177df23513ea91c0279b1b6d9,1,2,1,264.00717019,1568326546,Vote,058dabaec1f8148e1eb0678e42dd4a9e8a4ea1eea348fdf65ea918d66182e076
f71e402b5f293ca663bbd6029635a6021ed3e8504d7f673edeeb6727042dab72,-1,1,1,264.00717019,1568204471,Regular,b5b9deb78fa0533d3a0080346ed82370c54c2d7c8d01ecc8a5e456c05900136c
b5b9deb78fa0533d3a0080346ed82370c54c2d7c8d01ecc8a5e456c05900136c,1,2,1,264.00717019,1568167563,Vote,f71e402b5f293ca663bbd6029635a6021ed3e8504d7f673edeeb6727042dab72
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,-1,19,1,264.00717019,1568038851,Regular,37781f15ec85e35952d38d94b52e80d3cc16ac566121b6319a5112e9dbef157c
37781f15ec85e35952d38d94b52e80d3cc16ac566121b6319a5112e9dbef157c,1,2,1,264.00717019,1567911358,Vote,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
304768bdfe48d695843eb3483c724291f74289fa94214cf5ea328488123ce224,-1,0,1,262.53712628,1567666287,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
864c61e53bb3a2e9e672916eec39c08393461462a1756e6e9d83031578abc52b,-1,0,1,262.53712628,1567666287,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
493a962cb3d6a0179e769f1fe82722170042705f20fbbeb4f404e8edb3760498,-1,0,1,262.53712628,1567666156,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
7127fc4855ee44975ac51d6b04a42df0edcaf8f6493acb7c705e9aa86b0b79d6,-1,0,1,262.53712628,1567666156,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
74aba21efb88d22408d6db9f6f967ec3e3fdab0c372782b6e86afd8c06c8181a,-1,0,1,262.53712628,1567666156,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
96d16a5cb42b213fd2a112cfb3b610bf1c29271b1b94ab789362947da8655696,-1,0,1,262.53712628,1567666156,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
ad9270bab0c85cf49c074e1aec4071b9ea4b3012934681de720fa18984e0bc67,-1,0,1,262.53712628,1567666156,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
31d682793e103cf0d6d8768fb8d20811e752e0de7f35f092616e89c8005ffa2b,-1,0,1,262.53712628,1567665737,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
42cba23a5580188f657f6f415a643ff2028d752d69cc090ce6ebd072d8d99a87,-1,0,1,262.53712628,1567665737,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
467abee8fe6cdfe0113011741a66fce474f48f8470e782cb468813c64a3e325c,-1,0,1,262.53712628,1567665737,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
5418b04fdf9f9dfdf2ea8f5272e28a3baa794762fa7a8cd795a263c1efced0ab,-1,0,1,262.53712628,1567665737,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
5799c2039d3c6301d48a163f8a86fb12c18c06b3e9d4e251d25e94c0e7ba1c22,-1,0,1,262.53712628,1567665737,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
5cf2608a79f13af8772ca6c63ee0eb6d612b9e25637106f9920dba139a10b1d5,-1,0,1,262.53712628,1567665737,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
5ded288e43f0fa58a982bec341cc09d468b360e13d70c9f9c6cc15abbe574897,-1,0,1,262.53712628,1567665737,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
70ee891a6445a957ef409b178d6b204f23af534fd45c93064ab53903171b1ced,-1,0,1,262.53712628,1567665737,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
76fb584ffa1ea941febb25f0039a78f1b3d08bc195f0dce71405914022a12d5c,-1,0,1,262.53712628,1567665737,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
af775852abfd810725b8af382e0d9aa5f3698eba5379c0883cd74ace4751e56f,-1,0,1,262.53712628,1567665737,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
bf15073621c140c6ca00170ac797aea0849094fbdb51089d5f6a55edf2cad4e8,-1,0,1,262.53712628,1567665737,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
ca0dd93ba189de149bde6fa7520df735f7029f0b0b62b31cb9aef9a4e7872a74,-1,0,1,262.53712628,1567665737,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
fc2d486e47268ebec9879c37d9516a8a34aa87d7f044f638e01c3e7c4f0676d9,-1,0,1,262.53712628,1567665737,Ticket,5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,15,1,262.53712628,1567665595,Regular,467abee8fe6cdfe0113011741a66fce474f48f8470e782cb468813c64a3e325c
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,14,1,262.53712628,1567665595,Regular,ca0dd93ba189de149bde6fa7520df735f7029f0b0b62b31cb9aef9a4e7872a74
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,3,1,262.53712628,1567665595,Regular,fc2d486e47268ebec9879c37d9516a8a34aa87d7f044f638e01c3e7c4f0676d9
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,0,1,262.53712628,1567665595,Regular,5418b04fdf9f9dfdf2ea8f5272e28a3baa794762fa7a8cd795a263c1efced0ab
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,1,1,262.53712628,1567665595,Regular,5cf2608a79f13af8772ca6c63ee0eb6d612b9e25637106f9920dba139a10b1d5
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,17,1,262.53712628,1567665595,Regular,42cba23a5580188f657f6f415a643ff2028d752d69cc090ce6ebd072d8d99a87
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,4,1,262.53712628,1567665595,Regular,74aba21efb88d22408d6db9f6f967ec3e3fdab0c372782b6e86afd8c06c8181a
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,13,1,262.53712628,1567665595,Regular,96d16a5cb42b213fd2a112cfb3b610bf1c29271b1b94ab789362947da8655696
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,16,1,262.53712628,1567665595,Regular,ad9270bab0c85cf49c074e1aec4071b9ea4b3012934681de720fa18984e0bc67
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,6,1,262.53712628,1567665595,Regular,493a962cb3d6a0179e769f1fe82722170042705f20fbbeb4f404e8edb3760498
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,8,1,262.53712628,1567665595,Regular,7127fc4855ee44975ac51d6b04a42df0edcaf8f6493acb7c705e9aa86b0b79d6
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,5,1,262.53712628,1567665595,Regular,864c61e53bb3a2e9e672916eec39c08393461462a1756e6e9d83031578abc52b
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,7,1,262.53712628,1567665595,Regular,304768bdfe48d695843eb3483c724291f74289fa94214cf5ea328488123ce224
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,11,1,262.53712628,1567665595,Regular,70ee891a6445a957ef409b178d6b204f23af534fd45c93064ab53903171b1ced
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,12,1,262.53712628,1567665595,Regular,5ded288e43f0fa58a982bec341cc09d468b360e13d70c9f9c6cc15abbe574897
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,18,1,262.53712628,1567665595,Regular,af775852abfd810725b8af382e0d9aa5f3698eba5379c0883cd74ace4751e56f
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,2,1,262.53712628,1567665595,Regular,bf15073621c140c6ca00170ac797aea0849094fbdb51089d5f6a55edf2cad4e8
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,19,1,262.53712628,1567665595,Regular,31d682793e103cf0d6d8768fb8d20811e752e0de7f35f092616e89c8005ffa2b
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,9,1,262.53712628,1567665595,Regular,76fb584ffa1ea941febb25f0039a78f1b3d08bc195f0dce71405914022a12d5c
5cf71b498ecaa8fd822490417d6c033d43f634dcdb6a93d67a94775f1d97f8a6,1,10,1,262.53712628,1567665595,Regular,5799c2039d3c6301d48a163f8a86fb12c18c06b3e9d4e251d25e94c0e7ba1c22
