tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd61e00de1d86ebd14d0c68b4a71291074ebf353ab9e9b841878c44aa7ed083,-1,1,1,113.39298473,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
0cd61e00de1d86ebd14d0c68b4a71291074ebf353ab9e9b841878c44aa7ed083,-1,0,1,0.03987144,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
4029fa76c908b19802fbb8466b809f70c9b9eba4d65afb149cc08b3b62e5e21d,-1,1,1,113.39298473,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
4029fa76c908b19802fbb8466b809f70c9b9eba4d65afb149cc08b3b62e5e21d,-1,0,1,0.03987144,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
45f46bdc0b5c60db153db50200188d2ba9a452a239f55be80a4dc9b9d685aa10,-1,0,1,0.03987144,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
45f46bdc0b5c60db153db50200188d2ba9a452a239f55be80a4dc9b9d685aa10,-1,1,1,113.39298473,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
6b7a7d3e52f90ef413b9645816eb1a31c3e57b31ea8d18843bb8e4384f930fe2,-1,1,1,113.39298473,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
6b7a7d3e52f90ef413b9645816eb1a31c3e57b31ea8d18843bb8e4384f930fe2,-1,0,1,0.03987144,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
86c8f8521060068d562caf5d38ba3fbc3422fd855ec77bbd8bef866ef46afe41,-1,1,1,113.39298473,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
86c8f8521060068d562caf5d38ba3fbc3422fd855ec77bbd8bef866ef46afe41,-1,0,1,0.03987144,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
a0d268dbe832d361c1c4a52b7e4c18ce51d36fccd9cd7bc8ec9e94dc123a539c,-1,1,1,113.39298473,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
a0d268dbe832d361c1c4a52b7e4c18ce51d36fccd9cd7bc8ec9e94dc123a539c,-1,0,1,0.03987144,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
a71de031f94a9ab787f29bec8be5d0e526da74f78bd5474acb0dc835dd2fb23e,-1,0,1,0.03987144,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
a71de031f94a9ab787f29bec8be5d0e526da74f78bd5474acb0dc835dd2fb23e,-1,1,1,113.39298473,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
aae7241faf2bfe230cd74e506670392e9e8b8d9b1ecd949c0b89d5ed5cbc08f7,-1,1,1,113.39298473,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
aae7241faf2bfe230cd74e506670392e9e8b8d9b1ecd949c0b89d5ed5cbc08f7,-1,0,1,0.03987144,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
b01a87dfeea203c187216c4a9ac0b89a4329f3b3f7af21d22f3f9dbf0d6899b0,-1,0,1,0.03987144,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
b01a87dfeea203c187216c4a9ac0b89a4329f3b3f7af21d22f3f9dbf0d6899b0,-1,1,1,113.39298473,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
c4c4a045da45fbad69b6b5a6788b2c5e56f6a525985b7403bf121b18bf89b4bc,-1,0,1,0.03987144,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
c4c4a045da45fbad69b6b5a6788b2c5e56f6a525985b7403bf121b18bf89b4bc,-1,1,1,113.39298473,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
c7e61e3547768e22d21b60c9052a864f8ad189c6a9fb2161856902f4f84e6ff2,-1,0,1,0.03987144,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
c7e61e3547768e22d21b60c9052a864f8ad189c6a9fb2161856902f4f84e6ff2,-1,1,1,113.39298473,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
c915f64803e3cff61e179b9b9301ee56eb3b428e72abc4663ae36f0bbf8aab9e,-1,0,1,0.03987144,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
c915f64803e3cff61e179b9b9301ee56eb3b428e72abc4663ae36f0bbf8aab9e,-1,1,1,113.39298473,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
cae75524befa5a55a2ab3d3154443878090310295df03b44fa0526d62c746f39,-1,1,1,113.39298473,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
cae75524befa5a55a2ab3d3154443878090310295df03b44fa0526d62c746f39,-1,0,1,0.03987144,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
d0c745d52e2630a8aa1d10dd8501ddb75aff18589f9a5ff2bb2c462167779763,-1,0,1,0.03987144,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
d0c745d52e2630a8aa1d10dd8501ddb75aff18589f9a5ff2bb2c462167779763,-1,1,1,113.39298473,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
dca1aae95e2fc1c1c3cc53fc3ca879d6c15e5ccfda021192f4b1b840f638e18a,-1,1,1,113.39298473,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
dca1aae95e2fc1c1c3cc53fc3ca879d6c15e5ccfda021192f4b1b840f638e18a,-1,0,1,0.03987144,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
e3016b13e8c871b8bb998178ed4a651ff9d7aa06b1cec7963715a2de5e450249,-1,0,1,0.03987144,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
e3016b13e8c871b8bb998178ed4a651ff9d7aa06b1cec7963715a2de5e450249,-1,1,1,113.39298473,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
e5bc82bd75fea3dcd62efe3998d137da56e07306ff1612004880f74274034f11,-1,1,1,113.39298473,1645273727,Ticket,8429b74340e890f3af26bab090572fc3bf8ee1218909e47d6698e6ced1776553
