tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8,-1,0,1,133.30847467,1556883550,Regular,b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22
6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8,-1,1,1,133.30847467,1556883550,Regular,b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22
6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8,-1,2,1,133.30847467,1556883550,Regular,b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22
6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8,-1,3,1,133.30847467,1556883550,Regular,b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22
6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8,-1,4,1,133.30847467,1556883550,Regular,b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22
6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8,-1,5,1,133.30847467,1556883550,Regular,b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22
6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8,-1,6,1,133.30847467,1556883550,Regular,b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22
6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8,-1,7,1,133.30847467,1556883550,Regular,b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22
6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8,-1,8,1,133.30847467,1556883550,Regular,b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22
6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8,-1,9,1,133.30847467,1556883550,Regular,b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22
6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8,-1,10,1,133.30847467,1556883550,Regular,b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22
3ff6251209ba5d8f02ec30dacd7082b95e288636607835a89fe87fed6443c5c0,-1,0,1,133.30847467,1556881347,Ticket,b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22
b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22,1,1,1,133.30847467,1556881332,Regular,6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8
b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22,1,10,1,133.30847467,1556881332,Regular,3ff6251209ba5d8f02ec30dacd7082b95e288636607835a89fe87fed6443c5c0
b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22,1,2,1,133.30847467,1556881332,Regular,6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8
b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22,1,3,1,133.30847467,1556881332,Regular,6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8
b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22,1,4,1,133.30847467,1556881332,Regular,6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8
b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22,1,5,1,133.30847467,1556881332,Regular,6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8
b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22,1,6,1,133.30847467,1556881332,Regular,6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8
b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22,1,7,1,133.30847467,1556881332,Regular,6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8
b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22,1,8,1,133.30847467,1556881332,Regular,6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8
b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22,1,9,1,133.30847467,1556881332,Regular,6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8
b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22,1,11,1,133.30847467,1556881332,Regular,6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8
b11fe0a6c4f83889e3596790fa4ea09a0a199f9d56729230a86bce5fefcc7e22,1,0,1,133.30847467,1556881332,Regular,6564541410862a8234ad19ed7e1997c311e19f82fddef67fd27bd58f10badeb8
