tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aa37d49c42e302ccc0978acd3a46204b5b4743124bd5f5f10679cb1a9130efe,-1,12,1,20.3335463,1661669079,Regular,2a8aa79d15d41f93a4ce7b37ec5ba78234139ff933ed092e8bd745ab159559a5
2a8aa79d15d41f93a4ce7b37ec5ba78234139ff933ed092e8bd745ab159559a5,1,3,1,20.3335463,1661453082,Vote,6aa37d49c42e302ccc0978acd3a46204b5b4743124bd5f5f10679cb1a9130efe
202da613bcea589ff5a64963b7e5ef33a3ea818f779db1720c85582adc33cafe,-1,0,1,0.03247276,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
202da613bcea589ff5a64963b7e5ef33a3ea818f779db1720c85582adc33cafe,-1,1,1,19.88782051,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
27d20b21186b7e3d0aa0bcb5a295d2c1e17b1206b99b8e989cc0f13404133322,-1,0,1,0.03247276,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
27d20b21186b7e3d0aa0bcb5a295d2c1e17b1206b99b8e989cc0f13404133322,-1,1,1,19.88782051,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
4953e3d0014efb33965b28d3d619c7cc10f726cf6b40705c8ab0c7d8973b4ebd,-1,0,1,0.03247276,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
4953e3d0014efb33965b28d3d619c7cc10f726cf6b40705c8ab0c7d8973b4ebd,-1,1,1,19.88782051,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
61033979e3ae0893ac9c06c791a3a843cc537e990473e2c805e26ca9dac3b66c,-1,0,1,0.03247276,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
61033979e3ae0893ac9c06c791a3a843cc537e990473e2c805e26ca9dac3b66c,-1,1,1,19.88782051,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
8b93521a07902e17f0a6a25f0a0e875c53d1a763fd0867a8dd0c96d2846e5cbe,-1,1,1,19.88782051,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
8b93521a07902e17f0a6a25f0a0e875c53d1a763fd0867a8dd0c96d2846e5cbe,-1,0,1,0.03247276,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
94efb510837e46b897ab0aad4b63b18107f1c1e116109c11e9787cc839aa39cb,-1,1,1,19.88782051,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
94efb510837e46b897ab0aad4b63b18107f1c1e116109c11e9787cc839aa39cb,-1,0,1,0.03247276,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
a2c0c6d1d18ce60c621e7e616db4f8f8ff8f1b7f4f5386e77c94cac41491d790,-1,1,1,19.88782051,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
a2c0c6d1d18ce60c621e7e616db4f8f8ff8f1b7f4f5386e77c94cac41491d790,-1,0,1,0.03247276,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
a2d93a78eec0bf1334f6072dfe8ed010b321212724775f65e5c15cb2ba94f298,-1,0,1,0.03247276,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
a2d93a78eec0bf1334f6072dfe8ed010b321212724775f65e5c15cb2ba94f298,-1,1,1,19.88782051,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
d99812f5705ba1be3995ab86301772a41983fc084807e95a2d81001b579ac382,-1,0,1,0.03247276,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
d99812f5705ba1be3995ab86301772a41983fc084807e95a2d81001b579ac382,-1,1,1,19.88782051,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
fe762a8904beddb054f251f97efd37bab44f39553906a66ff6050701c4b6d6b1,-1,0,1,0.03247276,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
fe762a8904beddb054f251f97efd37bab44f39553906a66ff6050701c4b6d6b1,-1,1,1,19.88782051,1660500233,Ticket,e7d0666e7ddc6c9944c23a96e67ca8796cc6a1bbe2bab248e7144355a38af488
