tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6720e4b3b9d26ae81fdd9d20a91f6a9af5e8f8339369774cf0d278bf650cf51,-1,1,1,99.49229264,1561770609,Vote,f371f74ccc76c502aebe21f0df0c2aea038919f21cea517a8e4eb2b4ab1d27f4
0221ad4d527a4534b36860a6f6e6d8beb5a308045ce18b11203b9144657a28da,-1,1,1,99.49229264,1561747370,Vote,0ce426d32c316c72e878dd73b0645b0d2b8cac10cdb152f752414d853beb2387
b1d7283fd4f4fb1864c41b434aec00e77a09af599eae51efd81abcd1bfc9395e,-1,1,1,99.49229264,1559807808,Vote,b33c52389c35034abf0ae89226612a77e03651bc6a177772dd114082351d1b0b
9e5c25ac68b53cde6a26572f56d513f830a742094c6ab5ee9ee2265b17b56064,-1,1,1,99.49229264,1559720851,Vote,38222df24335df0f26dc2dd268b4605e1d45f8e4e81e403eefbccc9578b9ce50
a7aa878e59f79458353d91d907d891cf4eddfd283c8f0cdd0d09c4e2467a6931,-1,1,1,99.49229264,1559674663,Vote,143dd5638286834a1ea0a9a56efabedd5f52edd220b3cf3e503c2906c7e9ef03
0ce426d32c316c72e878dd73b0645b0d2b8cac10cdb152f752414d853beb2387,1,0,1,99.49229264,1558918641,Ticket,0221ad4d527a4534b36860a6f6e6d8beb5a308045ce18b11203b9144657a28da
143dd5638286834a1ea0a9a56efabedd5f52edd220b3cf3e503c2906c7e9ef03,1,0,1,99.49229264,1558918641,Ticket,a7aa878e59f79458353d91d907d891cf4eddfd283c8f0cdd0d09c4e2467a6931
38222df24335df0f26dc2dd268b4605e1d45f8e4e81e403eefbccc9578b9ce50,1,0,1,99.49229264,1558918641,Ticket,9e5c25ac68b53cde6a26572f56d513f830a742094c6ab5ee9ee2265b17b56064
b33c52389c35034abf0ae89226612a77e03651bc6a177772dd114082351d1b0b,1,0,1,99.49229264,1558918641,Ticket,b1d7283fd4f4fb1864c41b434aec00e77a09af599eae51efd81abcd1bfc9395e
f371f74ccc76c502aebe21f0df0c2aea038919f21cea517a8e4eb2b4ab1d27f4,1,0,1,99.49229264,1558918641,Ticket,e6720e4b3b9d26ae81fdd9d20a91f6a9af5e8f8339369774cf0d278bf650cf51
