tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24960438213b5c1dae3024a1adcaafb7831a117feb250b9bd006719a3a7b679f,-1,9,1,19.37724825,1675799441,Regular,53b1ea7f4617240cbf537e549c2b4326b0144e9c7e76681b947866d221b42897
53b1ea7f4617240cbf537e549c2b4326b0144e9c7e76681b947866d221b42897,1,3,1,19.37724825,1675685003,Vote,24960438213b5c1dae3024a1adcaafb7831a117feb250b9bd006719a3a7b679f
0b0c9fcd1c6e3cfbd93e6fcabe4c9a496994c0d16a4ce83dd2490e168bc60f28,-1,1,1,19.00797117,1675400254,Ticket,793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754
0b0c9fcd1c6e3cfbd93e6fcabe4c9a496994c0d16a4ce83dd2490e168bc60f28,-1,0,1,0.02698532,1675400254,Ticket,793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754
1890fc8e74d30eda7a4b304fa2a4d321a9b1dafd76ede742d14978d2dda9829a,-1,0,1,0.02698532,1675400254,Ticket,793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754
1890fc8e74d30eda7a4b304fa2a4d321a9b1dafd76ede742d14978d2dda9829a,-1,1,1,19.00797117,1675400254,Ticket,793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754
427ec84ad99775e0c1b12d9c8f458d4ccf9fb9c45e34a99b29111a408bd5d9e6,-1,1,1,19.00797117,1675400254,Ticket,793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754
427ec84ad99775e0c1b12d9c8f458d4ccf9fb9c45e34a99b29111a408bd5d9e6,-1,0,1,0.02698532,1675400254,Ticket,793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754
4c7ca87ff93cc38766594207048be006b878f6760a558ec34754eef0bf0dae8e,-1,0,1,0.02698532,1675400254,Ticket,793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754
4c7ca87ff93cc38766594207048be006b878f6760a558ec34754eef0bf0dae8e,-1,1,1,19.00797117,1675400254,Ticket,793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754
4f44c673accf36e193b5c29d1a4dfe1f47a9409fc27c07339b6d17a5aa48df21,-1,0,1,0.02698532,1675400254,Ticket,793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754
4f44c673accf36e193b5c29d1a4dfe1f47a9409fc27c07339b6d17a5aa48df21,-1,1,1,19.00797117,1675400254,Ticket,793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754
504f5d7638d77671dfccb51d4e32f49a6a04d6147129d3a17873671d7d37ae90,-1,0,1,0.02698532,1675400254,Ticket,793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754
504f5d7638d77671dfccb51d4e32f49a6a04d6147129d3a17873671d7d37ae90,-1,1,1,19.00797117,1675400254,Ticket,793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754
9bc376d0e662169092522ed45e937faa834b710016150592f620000e2239a69f,-1,1,1,19.00797117,1675400254,Ticket,793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754
9bc376d0e662169092522ed45e937faa834b710016150592f620000e2239a69f,-1,0,1,0.02698532,1675400254,Ticket,793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754
c25c7694737809197258d1471c9d3ec02358c74af8724b271c1c88155d3e1efb,-1,0,1,0.02698532,1675400254,Ticket,793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754
c25c7694737809197258d1471c9d3ec02358c74af8724b271c1c88155d3e1efb,-1,1,1,19.00797117,1675400254,Ticket,793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754
793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754,1,11,1,19.00797117,1675400238,Regular,1890fc8e74d30eda7a4b304fa2a4d321a9b1dafd76ede742d14978d2dda9829a
793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754,1,14,1,0.02698532,1675400238,Regular,4f44c673accf36e193b5c29d1a4dfe1f47a9409fc27c07339b6d17a5aa48df21
793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754,1,15,1,19.00797117,1675400238,Regular,4f44c673accf36e193b5c29d1a4dfe1f47a9409fc27c07339b6d17a5aa48df21
793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754,1,8,1,0.02698532,1675400238,Regular,427ec84ad99775e0c1b12d9c8f458d4ccf9fb9c45e34a99b29111a408bd5d9e6
793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754,1,9,1,19.00797117,1675400238,Regular,427ec84ad99775e0c1b12d9c8f458d4ccf9fb9c45e34a99b29111a408bd5d9e6
793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754,1,12,1,0.02698532,1675400238,Regular,504f5d7638d77671dfccb51d4e32f49a6a04d6147129d3a17873671d7d37ae90
793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754,1,13,1,19.00797117,1675400238,Regular,504f5d7638d77671dfccb51d4e32f49a6a04d6147129d3a17873671d7d37ae90
793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754,1,0,1,0.02698532,1675400238,Regular,9bc376d0e662169092522ed45e937faa834b710016150592f620000e2239a69f
793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754,1,1,1,19.00797117,1675400238,Regular,9bc376d0e662169092522ed45e937faa834b710016150592f620000e2239a69f
793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754,1,2,1,0.02698532,1675400238,Regular,4c7ca87ff93cc38766594207048be006b878f6760a558ec34754eef0bf0dae8e
793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754,1,3,1,19.00797117,1675400238,Regular,4c7ca87ff93cc38766594207048be006b878f6760a558ec34754eef0bf0dae8e
793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754,1,4,1,0.02698532,1675400238,Regular,0b0c9fcd1c6e3cfbd93e6fcabe4c9a496994c0d16a4ce83dd2490e168bc60f28
793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754,1,5,1,19.00797117,1675400238,Regular,0b0c9fcd1c6e3cfbd93e6fcabe4c9a496994c0d16a4ce83dd2490e168bc60f28
793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754,1,6,1,0.02698532,1675400238,Regular,c25c7694737809197258d1471c9d3ec02358c74af8724b271c1c88155d3e1efb
793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754,1,7,1,19.00797117,1675400238,Regular,c25c7694737809197258d1471c9d3ec02358c74af8724b271c1c88155d3e1efb
793ff1572c14a8241bf049383bd823bad091680b7122ade9cdb8e723fcd00754,1,10,1,0.02698532,1675400238,Regular,1890fc8e74d30eda7a4b304fa2a4d321a9b1dafd76ede742d14978d2dda9829a
