tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0981824d8b2f95adfd6f14acfe0c70e4a52a9ba9eb63fbcab355512ec77385b7,-1,0,1,0.03413425,1654448700,Ticket,15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9
0981824d8b2f95adfd6f14acfe0c70e4a52a9ba9eb63fbcab355512ec77385b7,-1,1,1,13.28928357,1654448700,Ticket,15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9
3f4350277e5e02c94b9848ae9cc2429457343b18b89c8d7c296febab3b2d3b6e,-1,1,1,13.28928357,1654448700,Ticket,15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9
3f4350277e5e02c94b9848ae9cc2429457343b18b89c8d7c296febab3b2d3b6e,-1,0,1,0.03413425,1654448700,Ticket,15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9
699d893ac90c7b215b22e2d479e2f689dd5bf83170072c5270d406884528802e,-1,1,1,13.28928357,1654448700,Ticket,15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9
699d893ac90c7b215b22e2d479e2f689dd5bf83170072c5270d406884528802e,-1,0,1,0.03413425,1654448700,Ticket,15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9
a931fdaf5f93fa6d3f34f2960a595e06d67cc83a893812a14019eb5424edf74e,-1,0,1,0.03413425,1654448700,Ticket,15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9
a931fdaf5f93fa6d3f34f2960a595e06d67cc83a893812a14019eb5424edf74e,-1,1,1,13.28928357,1654448700,Ticket,15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9
bc4c582d2df40fbaa7ed38563f07a7c3a1603649977bdc3aa57e895fae358270,-1,0,1,0.03413425,1654448700,Ticket,15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9
bc4c582d2df40fbaa7ed38563f07a7c3a1603649977bdc3aa57e895fae358270,-1,1,1,13.28928357,1654448700,Ticket,15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9
15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9,1,4,1,0.03413425,1654448590,Regular,bc4c582d2df40fbaa7ed38563f07a7c3a1603649977bdc3aa57e895fae358270
15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9,1,5,1,13.28928357,1654448590,Regular,bc4c582d2df40fbaa7ed38563f07a7c3a1603649977bdc3aa57e895fae358270
15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9,1,8,1,0.03413425,1654448590,Regular,a931fdaf5f93fa6d3f34f2960a595e06d67cc83a893812a14019eb5424edf74e
15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9,1,3,1,13.28928357,1654448590,Regular,3f4350277e5e02c94b9848ae9cc2429457343b18b89c8d7c296febab3b2d3b6e
15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9,1,2,1,0.03413425,1654448590,Regular,3f4350277e5e02c94b9848ae9cc2429457343b18b89c8d7c296febab3b2d3b6e
15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9,1,7,1,13.28928357,1654448590,Regular,699d893ac90c7b215b22e2d479e2f689dd5bf83170072c5270d406884528802e
15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9,1,6,1,0.03413425,1654448590,Regular,699d893ac90c7b215b22e2d479e2f689dd5bf83170072c5270d406884528802e
15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9,1,1,1,13.28928357,1654448590,Regular,0981824d8b2f95adfd6f14acfe0c70e4a52a9ba9eb63fbcab355512ec77385b7
15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9,1,0,1,0.03413425,1654448590,Regular,0981824d8b2f95adfd6f14acfe0c70e4a52a9ba9eb63fbcab355512ec77385b7
15f057db4921a8de425fcaba273247764f8021d52663d2702aefc0d3468a19a9,1,9,1,13.28928357,1654448590,Regular,a931fdaf5f93fa6d3f34f2960a595e06d67cc83a893812a14019eb5424edf74e
