tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5ecd2260f733bf400be75d46853eb7e0cd019610b1879e39ec202ce7a7a8ab,-1,31,1,0.09902962,1575053654,Regular,98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba
0b5ecd2260f733bf400be75d46853eb7e0cd019610b1879e39ec202ce7a7a8ab,-1,40,1,365.41413207,1575053654,Regular,98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba
0b5ecd2260f733bf400be75d46853eb7e0cd019610b1879e39ec202ce7a7a8ab,-1,39,1,0.09902962,1575053654,Regular,98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba
0b5ecd2260f733bf400be75d46853eb7e0cd019610b1879e39ec202ce7a7a8ab,-1,38,1,365.41413207,1575053654,Regular,98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba
0b5ecd2260f733bf400be75d46853eb7e0cd019610b1879e39ec202ce7a7a8ab,-1,37,1,0.09902962,1575053654,Regular,98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba
0b5ecd2260f733bf400be75d46853eb7e0cd019610b1879e39ec202ce7a7a8ab,-1,36,1,365.41413207,1575053654,Regular,98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba
0b5ecd2260f733bf400be75d46853eb7e0cd019610b1879e39ec202ce7a7a8ab,-1,35,1,0.09902962,1575053654,Regular,98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba
0b5ecd2260f733bf400be75d46853eb7e0cd019610b1879e39ec202ce7a7a8ab,-1,34,1,365.41413207,1575053654,Regular,98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba
0b5ecd2260f733bf400be75d46853eb7e0cd019610b1879e39ec202ce7a7a8ab,-1,33,1,0.09902962,1575053654,Regular,98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba
0b5ecd2260f733bf400be75d46853eb7e0cd019610b1879e39ec202ce7a7a8ab,-1,32,1,365.41413207,1575053654,Regular,98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba
98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba,1,39,1,365.41413207,1575053654,Regular,0b5ecd2260f733bf400be75d46853eb7e0cd019610b1879e39ec202ce7a7a8ab
98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba,1,9,1,365.41413207,1575053654,Regular,ec7b4f2cafc76dc7db6804f8ba191260a1b818cf73fda0e433cc5b5c93465d9d
98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba,1,10,1,0.09902962,1575053654,Regular,ec7b4f2cafc76dc7db6804f8ba191260a1b818cf73fda0e433cc5b5c93465d9d
98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba,1,11,1,365.41413207,1575053654,Regular,ec7b4f2cafc76dc7db6804f8ba191260a1b818cf73fda0e433cc5b5c93465d9d
98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba,1,12,1,0.09902962,1575053654,Regular,ec7b4f2cafc76dc7db6804f8ba191260a1b818cf73fda0e433cc5b5c93465d9d
98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba,1,13,1,365.41413207,1575053654,Regular,ec7b4f2cafc76dc7db6804f8ba191260a1b818cf73fda0e433cc5b5c93465d9d
98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba,1,14,1,0.09902962,1575053654,Regular,ec7b4f2cafc76dc7db6804f8ba191260a1b818cf73fda0e433cc5b5c93465d9d
98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba,1,15,1,365.41413207,1575053654,Regular,ec7b4f2cafc76dc7db6804f8ba191260a1b818cf73fda0e433cc5b5c93465d9d
98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba,1,16,1,0.09902962,1575053654,Regular,ec7b4f2cafc76dc7db6804f8ba191260a1b818cf73fda0e433cc5b5c93465d9d
98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba,1,17,1,365.41413207,1575053654,Regular,ec7b4f2cafc76dc7db6804f8ba191260a1b818cf73fda0e433cc5b5c93465d9d
98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba,1,18,1,0.09902962,1575053654,Regular,ec7b4f2cafc76dc7db6804f8ba191260a1b818cf73fda0e433cc5b5c93465d9d
98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba,1,19,1,365.41413207,1575053654,Regular,ec7b4f2cafc76dc7db6804f8ba191260a1b818cf73fda0e433cc5b5c93465d9d
98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba,1,20,1,0.09902962,1575053654,Regular,ec7b4f2cafc76dc7db6804f8ba191260a1b818cf73fda0e433cc5b5c93465d9d
98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba,1,21,1,365.41413207,1575053654,Regular,ec7b4f2cafc76dc7db6804f8ba191260a1b818cf73fda0e433cc5b5c93465d9d
98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba,1,22,1,0.09902962,1575053654,Regular,ec7b4f2cafc76dc7db6804f8ba191260a1b818cf73fda0e433cc5b5c93465d9d
98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba,1,23,1,365.41413207,1575053654,Regular,ec7b4f2cafc76dc7db6804f8ba191260a1b818cf73fda0e433cc5b5c93465d9d
98477465447f2e284e37e0c4dfffdce56ac63c04dced685c6c96c2e66c6d56ba,1,24,1,0.09902962,1575053654,Regular,ec7b4f2cafc76dc7db6804f8ba191260a1b818cf73fda0e433cc5b5c93465d9d
