tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2255aabd84796a44dae8133ff815717e2e2b9bc54bf6a3722ff5af25a6b8ca5c,-1,1,1,186.28336853,1556038885,Ticket,e250964050d7b9d0816c6704d2e46b8f45aa8772d766b4be340ba8dd781f264e
2255aabd84796a44dae8133ff815717e2e2b9bc54bf6a3722ff5af25a6b8ca5c,-1,0,1,0.12654759,1556038885,Ticket,e250964050d7b9d0816c6704d2e46b8f45aa8772d766b4be340ba8dd781f264e
307072c9d19c5fced5b161eeb444f7db0932181d6d63d5902c41aeb11c4b6451,-1,1,1,186.28336853,1556038885,Ticket,e250964050d7b9d0816c6704d2e46b8f45aa8772d766b4be340ba8dd781f264e
307072c9d19c5fced5b161eeb444f7db0932181d6d63d5902c41aeb11c4b6451,-1,0,1,0.12654759,1556038885,Ticket,e250964050d7b9d0816c6704d2e46b8f45aa8772d766b4be340ba8dd781f264e
5bb99a7bd8d93f8e8e5ada299ce3e9d231e4b8455d5e6586540625e9e112a9f2,-1,0,1,0.12654759,1556038885,Ticket,e250964050d7b9d0816c6704d2e46b8f45aa8772d766b4be340ba8dd781f264e
5bb99a7bd8d93f8e8e5ada299ce3e9d231e4b8455d5e6586540625e9e112a9f2,-1,1,1,186.28336853,1556038885,Ticket,e250964050d7b9d0816c6704d2e46b8f45aa8772d766b4be340ba8dd781f264e
5defb7cc1df2fd0a3f4660ec1e67343565a23141ec771005e8be09aae6032036,-1,1,1,186.28336853,1556038885,Ticket,e250964050d7b9d0816c6704d2e46b8f45aa8772d766b4be340ba8dd781f264e
5defb7cc1df2fd0a3f4660ec1e67343565a23141ec771005e8be09aae6032036,-1,0,1,0.12654759,1556038885,Ticket,e250964050d7b9d0816c6704d2e46b8f45aa8772d766b4be340ba8dd781f264e
6053cda6ecf29803bab0d0beb7ce734dbe071820ee9220cc9f87f313a28eb39b,-1,0,1,0.12654759,1556038885,Ticket,e250964050d7b9d0816c6704d2e46b8f45aa8772d766b4be340ba8dd781f264e
6053cda6ecf29803bab0d0beb7ce734dbe071820ee9220cc9f87f313a28eb39b,-1,1,1,186.28336853,1556038885,Ticket,e250964050d7b9d0816c6704d2e46b8f45aa8772d766b4be340ba8dd781f264e
