tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061de0a3c79a2f143457bc6f3fb96428cdbba84b3ac7f179c60e3d8b945d2cfd,-1,0,1,0.06697889,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
061de0a3c79a2f143457bc6f3fb96428cdbba84b3ac7f179c60e3d8b945d2cfd,-1,1,1,8.3092062,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
1504a0e3d6e78abbc8cbf84a17934a36c6a42d25bd70862954cfbff45c8ff068,-1,1,1,8.3092062,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
1504a0e3d6e78abbc8cbf84a17934a36c6a42d25bd70862954cfbff45c8ff068,-1,0,1,0.06697889,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
2d51dbf72cdd4e0968610f06f9ba5e941f1b2c8e71860d0d37c33237812a0c65,-1,1,1,8.3092062,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
2d51dbf72cdd4e0968610f06f9ba5e941f1b2c8e71860d0d37c33237812a0c65,-1,0,1,0.06697889,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
2dec4748dde3f1f81df4aefd049455f48a42ceb04db3325a6a8f40b048e81198,-1,1,1,8.3092062,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
2dec4748dde3f1f81df4aefd049455f48a42ceb04db3325a6a8f40b048e81198,-1,0,1,0.06697889,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
35a09175fca82af9b77c3edcdba644015a602fba48aebade1f447ab7e2342890,-1,1,1,8.3092062,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
35a09175fca82af9b77c3edcdba644015a602fba48aebade1f447ab7e2342890,-1,0,1,0.06697889,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
3eeb11de94f5a7e2c76f98c8a65ae00d5f4c699b65adfad017bb9189a2694fbc,-1,1,1,8.3092062,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
3eeb11de94f5a7e2c76f98c8a65ae00d5f4c699b65adfad017bb9189a2694fbc,-1,0,1,0.06697889,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
45eb53c8e888780c03bd620bae2edf2f779f8e5e0621ce422f41641f887c0e89,-1,0,1,0.06697889,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
45eb53c8e888780c03bd620bae2edf2f779f8e5e0621ce422f41641f887c0e89,-1,1,1,8.3092062,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
543547d08c7e36e3425701d2176f24e92ca1d17cdc113789052b42bc44ca997b,-1,0,1,0.06697889,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
543547d08c7e36e3425701d2176f24e92ca1d17cdc113789052b42bc44ca997b,-1,1,1,8.3092062,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
54f8ad03b516a9dffa261468bd541e163c7d7d4a83d6b9184fdec225ed574bbc,-1,0,1,0.06697889,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
54f8ad03b516a9dffa261468bd541e163c7d7d4a83d6b9184fdec225ed574bbc,-1,1,1,8.3092062,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
5dcddf44f98be090d4973192eb5c59b560856ca7c3bb9341d8491e31822db1e6,-1,1,1,8.3092062,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
5dcddf44f98be090d4973192eb5c59b560856ca7c3bb9341d8491e31822db1e6,-1,0,1,0.06697889,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
77f066bde119667aeec2fdc8a51b91a15cc46e9710cac2e567ab0e5b63e8677c,-1,0,1,0.06697889,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
77f066bde119667aeec2fdc8a51b91a15cc46e9710cac2e567ab0e5b63e8677c,-1,1,1,8.3092062,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
a925e2556b67e33ee8e56cd7cb120c3ccba50d4a1afbc8ef1be058ebe44cde10,-1,0,1,0.06697889,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
a925e2556b67e33ee8e56cd7cb120c3ccba50d4a1afbc8ef1be058ebe44cde10,-1,1,1,8.3092062,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
bb6d00238543f0c9fc7c4e8a625188a3b533d5f6cebe3291570008453f9bfd8d,-1,0,1,0.06697889,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
bb6d00238543f0c9fc7c4e8a625188a3b533d5f6cebe3291570008453f9bfd8d,-1,1,1,8.3092062,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
e6c2b185b4621e7e0df61c9faf70957c8dff9dc0e3a342d482681db5faedd0f2,-1,1,1,8.3092062,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
e6c2b185b4621e7e0df61c9faf70957c8dff9dc0e3a342d482681db5faedd0f2,-1,0,1,0.06697889,1596847026,Ticket,a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad
a3be428008f365e4639599480f1ebcc39b8e3d5c41be170b9a4486e9ebefa3ad,1,11,1,8.3092062,1596846950,Regular,45eb53c8e888780c03bd620bae2edf2f779f8e5e0621ce422f41641f887c0e89
