tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9a5272c7467ad20a66c6c3aa303787438abc5ca878842a0c63866f7b6fbd5d,-1,0,1,0.06406326,1596794666,Ticket,38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291
0b9a5272c7467ad20a66c6c3aa303787438abc5ca878842a0c63866f7b6fbd5d,-1,1,1,5.80497891,1596794666,Ticket,38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291
447fdbaf862c9c8697a240dd0e24a943bf11e13bc2f0614721e8b90f3a2a3254,-1,1,1,5.80497891,1596794666,Ticket,38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291
447fdbaf862c9c8697a240dd0e24a943bf11e13bc2f0614721e8b90f3a2a3254,-1,0,1,0.06406326,1596794666,Ticket,38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291
7dd4d963d965617198c69f45170e8c4a015dcccd6f8404ae4e729b340253bd66,-1,1,1,5.80497891,1596794666,Ticket,38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291
7dd4d963d965617198c69f45170e8c4a015dcccd6f8404ae4e729b340253bd66,-1,0,1,0.06406326,1596794666,Ticket,38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291
7ebab1e10214708b01a98ea5f6c6cf32cf0110ea69d8568f0bb61cd645656385,-1,1,1,5.80497891,1596794666,Ticket,38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291
7ebab1e10214708b01a98ea5f6c6cf32cf0110ea69d8568f0bb61cd645656385,-1,0,1,0.06406326,1596794666,Ticket,38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291
82c86beb2610525ecc69d968b78c169e96ec13d3cf4821f55bf3929178e0223b,-1,1,1,5.80497891,1596794666,Ticket,38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291
82c86beb2610525ecc69d968b78c169e96ec13d3cf4821f55bf3929178e0223b,-1,0,1,0.06406326,1596794666,Ticket,38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291
9843fcbf87310a3adda874d36bfb5445474597a4a98bc7316bb07fe1863d2311,-1,0,1,0.06406326,1596794666,Ticket,38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291
9843fcbf87310a3adda874d36bfb5445474597a4a98bc7316bb07fe1863d2311,-1,1,1,5.80497891,1596794666,Ticket,38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291
c9f88b693a0af76d2aed3131445045f0c3dab629fffb0e4cba380cc2ceeaf9d8,-1,0,1,0.06406326,1596794666,Ticket,38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291
c9f88b693a0af76d2aed3131445045f0c3dab629fffb0e4cba380cc2ceeaf9d8,-1,1,1,5.80497891,1596794666,Ticket,38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291
38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291,1,7,1,5.80497891,1596794649,Regular,7dd4d963d965617198c69f45170e8c4a015dcccd6f8404ae4e729b340253bd66
38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291,1,12,1,0.06406326,1596794649,Regular,447fdbaf862c9c8697a240dd0e24a943bf11e13bc2f0614721e8b90f3a2a3254
38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291,1,13,1,5.80497891,1596794649,Regular,447fdbaf862c9c8697a240dd0e24a943bf11e13bc2f0614721e8b90f3a2a3254
38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291,1,2,1,0.06406326,1596794649,Regular,7ebab1e10214708b01a98ea5f6c6cf32cf0110ea69d8568f0bb61cd645656385
38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291,1,3,1,5.80497891,1596794649,Regular,7ebab1e10214708b01a98ea5f6c6cf32cf0110ea69d8568f0bb61cd645656385
38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291,1,0,1,0.06406326,1596794649,Regular,9843fcbf87310a3adda874d36bfb5445474597a4a98bc7316bb07fe1863d2311
38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291,1,1,1,5.80497891,1596794649,Regular,9843fcbf87310a3adda874d36bfb5445474597a4a98bc7316bb07fe1863d2311
38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291,1,8,1,0.06406326,1596794649,Regular,0b9a5272c7467ad20a66c6c3aa303787438abc5ca878842a0c63866f7b6fbd5d
38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291,1,9,1,5.80497891,1596794649,Regular,0b9a5272c7467ad20a66c6c3aa303787438abc5ca878842a0c63866f7b6fbd5d
38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291,1,10,1,0.06406326,1596794649,Regular,c9f88b693a0af76d2aed3131445045f0c3dab629fffb0e4cba380cc2ceeaf9d8
38ee70521efc69be6b7faf5be95d5fd3a95252c5d29514f7d1b3f5cc5aa02291,1,11,1,5.80497891,1596794649,Regular,c9f88b693a0af76d2aed3131445045f0c3dab629fffb0e4cba380cc2ceeaf9d8
