tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5746404da373005646862d92af532e80ed6782aa94ba8509b889d6404820452c,-1,1,1,95.83953455,1561050135,Vote,e3409bc6cbfc9e25b59c0efb5e1c632f8e09e7583b901d70ab035cb59f182baa
5120f7dcceb46871cb1a397eb6b4ca16882a34a878b15c643ed03aa82f481854,-1,1,1,95.83953455,1560911733,Vote,5cde4f815e2560448939c37a07dc20a4e94f684e8521e736029328bee15900c3
8906da154f02f4cba9f1c19420fa6d0cb47f42e406efc730df75869921929866,-1,1,1,95.83953455,1559881305,Vote,39c5364014a5a76d761605ecf4da1df03325dc0581fd4b4d58dfa9c4bae6fa37
fc2f6d8187c23ce8c56f4ac4a72584b5dd98e9e039b339bcc06a81b114628f83,-1,1,1,95.83953455,1559823181,Vote,15bdcd1a45d1e33f10fd9ff975c7c3509d06f391dc6297cd8ec413843ec3e77c
d5ac5748cda3fe4bf87e02d8f99f8b4dca08d203e739334eb687dd2a4f2699da,-1,1,1,95.83953455,1559710707,Vote,666f37cbf163ee6ae259f06fe781d17981f6a62e014f55aa772ad4ab412efa45
15bdcd1a45d1e33f10fd9ff975c7c3509d06f391dc6297cd8ec413843ec3e77c,1,0,1,95.83953455,1559030299,Ticket,fc2f6d8187c23ce8c56f4ac4a72584b5dd98e9e039b339bcc06a81b114628f83
39c5364014a5a76d761605ecf4da1df03325dc0581fd4b4d58dfa9c4bae6fa37,1,0,1,95.83953455,1559030299,Ticket,8906da154f02f4cba9f1c19420fa6d0cb47f42e406efc730df75869921929866
5cde4f815e2560448939c37a07dc20a4e94f684e8521e736029328bee15900c3,1,0,1,95.83953455,1559030299,Ticket,5120f7dcceb46871cb1a397eb6b4ca16882a34a878b15c643ed03aa82f481854
666f37cbf163ee6ae259f06fe781d17981f6a62e014f55aa772ad4ab412efa45,1,0,1,95.83953455,1559030299,Ticket,d5ac5748cda3fe4bf87e02d8f99f8b4dca08d203e739334eb687dd2a4f2699da
e3409bc6cbfc9e25b59c0efb5e1c632f8e09e7583b901d70ab035cb59f182baa,1,0,1,95.83953455,1559030299,Ticket,5746404da373005646862d92af532e80ed6782aa94ba8509b889d6404820452c
