tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0d21f209e0ae4d3135a4b689a45461fbf0e31cf073c4c67d76941d8f70a2e7b,-1,3,1,68.33735865,1589191555,Regular,1d89fe1b1d47baa636e94797169fbc46443a05f67852ac51ad718d8da8340f38
1d89fe1b1d47baa636e94797169fbc46443a05f67852ac51ad718d8da8340f38,1,3,1,68.33735865,1589146302,Vote,e0d21f209e0ae4d3135a4b689a45461fbf0e31cf073c4c67d76941d8f70a2e7b
c8618a1601ce21c28ae7cafbd40dad8e088a5d2169f020f4e99d592d7e125a1d,-1,5,1,68.33735865,1589086994,Regular,df9f9c774eadbb7f9ced5be29a248d76cbdf3fdfc51637bb5a6d171fe5776072
df9f9c774eadbb7f9ced5be29a248d76cbdf3fdfc51637bb5a6d171fe5776072,1,3,1,68.33735865,1588962810,Vote,c8618a1601ce21c28ae7cafbd40dad8e088a5d2169f020f4e99d592d7e125a1d
411e9bb75bc73a01ed72b9c6f214b4ceceee86905a09738c0ab61e653f2c24dd,-1,5,1,68.33735865,1588736460,Regular,18fab946a30cb7ebac0690865e43213ce8526db58adc7918a89d87fe90b37074
18fab946a30cb7ebac0690865e43213ce8526db58adc7918a89d87fe90b37074,1,3,1,68.33735865,1588694037,Vote,411e9bb75bc73a01ed72b9c6f214b4ceceee86905a09738c0ab61e653f2c24dd
7d0b174b702f50b6390913d1a2e8d28d2954eaddb7953cad9c1552a4b33eb258,-1,4,1,68.37261559,1587337115,Regular,d25daad2ae28248c559bfdc5c9871ae225fd2cb9ec51cf693c44914e84f35634
d25daad2ae28248c559bfdc5c9871ae225fd2cb9ec51cf693c44914e84f35634,1,3,1,68.37261559,1587302191,Vote,7d0b174b702f50b6390913d1a2e8d28d2954eaddb7953cad9c1552a4b33eb258
8111ec1462ed4f109893e2cfbfcbe1b1ad0312ce14e971b24de8bc8d8e59165b,-1,12,1,68.37261558,1586994780,Regular,b30a49461c52712cfc02de0ccae58400fe72d499645ca2afae810ab88defd3af
62fbc1fa3bb8584bc7c6d87d4b11b7c2fa4ce28ee7d81b5a74095de31ca248be,-1,16,1,68.37261559,1586991898,Regular,aee10215d4f95b68e4fed7fef06ba742924eb03089f26c00353b71e8647d1696
aee10215d4f95b68e4fed7fef06ba742924eb03089f26c00353b71e8647d1696,1,3,1,68.37261559,1586733276,Vote,62fbc1fa3bb8584bc7c6d87d4b11b7c2fa4ce28ee7d81b5a74095de31ca248be
b30a49461c52712cfc02de0ccae58400fe72d499645ca2afae810ab88defd3af,1,3,1,68.37261558,1586726097,Vote,8111ec1462ed4f109893e2cfbfcbe1b1ad0312ce14e971b24de8bc8d8e59165b
d80ee4694e4aeda201285af3d77af4d9949f135cf5b29356476a2698faed2895,-1,11,1,68.37261559,1586512800,Regular,fc79d81d7ce5f569147670ef0d94c5530980e806c39efa25b58bc7e8420c73f4
f026d6ad2244b91bf6be6d1325306efaf7363fe855225102d64a83702b4a1be4,-1,0,1,68.37261559,1586415009,Regular,b13813d56775cb1a542cfb0636cea73ce5c61ce6442aa8abff3fad7e2454a615
e4b4d95a0fc44729ada7d9e366544b3bc57e97485631cb168d4090101651ed6e,-1,12,1,68.37261558,1586414742,Regular,af03be9b99d23df67fb9454834e4639e9ed5c7353d215a202d1a2c576ad4f814
d2ec8707ac0c59e6a4622fc934aeaf66de99b867bd4ad7ad2f5b01e705884c5b,-1,1,1,68.37261558,1586413597,Regular,8f212dd98d136c0ac9c0a9d5198dd1afda706334b7834c8d6497ff6870c6d705
af03be9b99d23df67fb9454834e4639e9ed5c7353d215a202d1a2c576ad4f814,1,3,1,68.37261558,1586372312,Vote,e4b4d95a0fc44729ada7d9e366544b3bc57e97485631cb168d4090101651ed6e
fc79d81d7ce5f569147670ef0d94c5530980e806c39efa25b58bc7e8420c73f4,1,3,1,68.37261559,1586172130,Vote,d80ee4694e4aeda201285af3d77af4d9949f135cf5b29356476a2698faed2895
8f212dd98d136c0ac9c0a9d5198dd1afda706334b7834c8d6497ff6870c6d705,1,3,1,68.37261558,1586117401,Vote,d2ec8707ac0c59e6a4622fc934aeaf66de99b867bd4ad7ad2f5b01e705884c5b
b13813d56775cb1a542cfb0636cea73ce5c61ce6442aa8abff3fad7e2454a615,1,3,1,68.37261559,1586102776,Vote,f026d6ad2244b91bf6be6d1325306efaf7363fe855225102d64a83702b4a1be4
0feece2e313df91c5dafc82091aec54b4779714173610806d2ec66f926f6a501,-1,0,1,2.33397687,1586030355,Regular,0cdb92d82aae0d76d2632ef130b937d29cdade16c01c742346f23c0edd5ae20a
0cdb92d82aae0d76d2632ef130b937d29cdade16c01c742346f23c0edd5ae20a,1,38,1,2.33397687,1586029977,Regular,0feece2e313df91c5dafc82091aec54b4779714173610806d2ec66f926f6a501
