tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
205421c49857a4b7affebe6ab54678ba1cd1fc33aa0d89b5eb485d61bb186a49,-1,0,1,0.04128149,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
205421c49857a4b7affebe6ab54678ba1cd1fc33aa0d89b5eb485d61bb186a49,-1,1,1,17.0996399,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
21532e47af9a256daab335840e5fd4707ac4a6e2d2959b3329b8941a2e308e1e,-1,1,1,17.0996399,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
21532e47af9a256daab335840e5fd4707ac4a6e2d2959b3329b8941a2e308e1e,-1,0,1,0.04128149,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
31c6eb0525463f26e1d38c6d627e25bf9e1ec68163aa325a5c1c773937addeef,-1,1,1,17.0996399,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
31c6eb0525463f26e1d38c6d627e25bf9e1ec68163aa325a5c1c773937addeef,-1,0,1,0.04128149,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
3e5ad0f7825b43d2031d6dd0317772724de65d047286971bcbcf3c11026d8f73,-1,1,1,17.0996399,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
3e5ad0f7825b43d2031d6dd0317772724de65d047286971bcbcf3c11026d8f73,-1,0,1,0.04128149,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
3f3630508b5b75b55ab120a0e243b2fb53d019f8b71efb218c0b2c542485fc6d,-1,1,1,17.0996399,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
3f3630508b5b75b55ab120a0e243b2fb53d019f8b71efb218c0b2c542485fc6d,-1,0,1,0.04128149,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
6862da0b2140c1142d0a935244ded910af067c223c634b860def7f472668c849,-1,0,1,0.04128149,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
6862da0b2140c1142d0a935244ded910af067c223c634b860def7f472668c849,-1,1,1,17.0996399,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
7c8e196c16fb7917690917148db4815ac798fc8d3c20e76b601f691e63f1aaa3,-1,1,1,17.0996399,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
7c8e196c16fb7917690917148db4815ac798fc8d3c20e76b601f691e63f1aaa3,-1,0,1,0.04128149,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
991eefed4b218c8a610c0b1dcda6f4012d4f33cbaa24bd4a5e483060bdc05162,-1,0,1,0.04128149,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
991eefed4b218c8a610c0b1dcda6f4012d4f33cbaa24bd4a5e483060bdc05162,-1,1,1,17.0996399,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
ae10cd72e048b61a79c24bda11230ec98237f9908ee93669da2c87f7196c3ceb,-1,1,1,17.0996399,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
ae10cd72e048b61a79c24bda11230ec98237f9908ee93669da2c87f7196c3ceb,-1,0,1,0.04128149,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
e9cbf3b14f22508a17e206faa44cacbf27115c6ecb88bb8cab2b2ecc2b879a00,-1,0,1,0.04128149,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
e9cbf3b14f22508a17e206faa44cacbf27115c6ecb88bb8cab2b2ecc2b879a00,-1,1,1,17.0996399,1641269956,Ticket,e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,10,1,0.04128149,1641269506,Regular,31c6eb0525463f26e1d38c6d627e25bf9e1ec68163aa325a5c1c773937addeef
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,19,1,17.0996399,1641269506,Regular,e9cbf3b14f22508a17e206faa44cacbf27115c6ecb88bb8cab2b2ecc2b879a00
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,18,1,0.04128149,1641269506,Regular,e9cbf3b14f22508a17e206faa44cacbf27115c6ecb88bb8cab2b2ecc2b879a00
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,1,1,17.0996399,1641269506,Regular,7c8e196c16fb7917690917148db4815ac798fc8d3c20e76b601f691e63f1aaa3
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,0,1,0.04128149,1641269506,Regular,7c8e196c16fb7917690917148db4815ac798fc8d3c20e76b601f691e63f1aaa3
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,15,1,17.0996399,1641269506,Regular,205421c49857a4b7affebe6ab54678ba1cd1fc33aa0d89b5eb485d61bb186a49
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,14,1,0.04128149,1641269506,Regular,205421c49857a4b7affebe6ab54678ba1cd1fc33aa0d89b5eb485d61bb186a49
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,5,1,17.0996399,1641269506,Regular,3e5ad0f7825b43d2031d6dd0317772724de65d047286971bcbcf3c11026d8f73
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,4,1,0.04128149,1641269506,Regular,3e5ad0f7825b43d2031d6dd0317772724de65d047286971bcbcf3c11026d8f73
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,8,1,0.04128149,1641269506,Regular,ae10cd72e048b61a79c24bda11230ec98237f9908ee93669da2c87f7196c3ceb
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,11,1,17.0996399,1641269506,Regular,31c6eb0525463f26e1d38c6d627e25bf9e1ec68163aa325a5c1c773937addeef
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,9,1,17.0996399,1641269506,Regular,ae10cd72e048b61a79c24bda11230ec98237f9908ee93669da2c87f7196c3ceb
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,12,1,0.04128149,1641269506,Regular,21532e47af9a256daab335840e5fd4707ac4a6e2d2959b3329b8941a2e308e1e
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,13,1,17.0996399,1641269506,Regular,21532e47af9a256daab335840e5fd4707ac4a6e2d2959b3329b8941a2e308e1e
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,6,1,0.04128149,1641269506,Regular,6862da0b2140c1142d0a935244ded910af067c223c634b860def7f472668c849
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,7,1,17.0996399,1641269506,Regular,6862da0b2140c1142d0a935244ded910af067c223c634b860def7f472668c849
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,2,1,0.04128149,1641269506,Regular,991eefed4b218c8a610c0b1dcda6f4012d4f33cbaa24bd4a5e483060bdc05162
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,3,1,17.0996399,1641269506,Regular,991eefed4b218c8a610c0b1dcda6f4012d4f33cbaa24bd4a5e483060bdc05162
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,16,1,0.04128149,1641269506,Regular,3f3630508b5b75b55ab120a0e243b2fb53d019f8b71efb218c0b2c542485fc6d
e176d5875a4b5680531d3fbc7accde3674cd4958374d27d2f86fac25ab6f7fd0,1,17,1,17.0996399,1641269506,Regular,3f3630508b5b75b55ab120a0e243b2fb53d019f8b71efb218c0b2c542485fc6d
