tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab9c0b3e47e2514b465bcf7df5448d1230978782142b744f3c0dc31acefb81f,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
0ab9c0b3e47e2514b465bcf7df5448d1230978782142b744f3c0dc31acefb81f,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
1512906c359501343e72c7a830e8fb8b0e60b92eb828a2ceff8c67494dec265d,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
1512906c359501343e72c7a830e8fb8b0e60b92eb828a2ceff8c67494dec265d,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
2c98651443cb3f4975a8b9de0b097e88e8fb10f59e5b17934c448d4609960980,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
2c98651443cb3f4975a8b9de0b097e88e8fb10f59e5b17934c448d4609960980,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
2f9714436aa7ef4c9c858e440675d455b37d5e81a69a5b4b3585618d00359fb5,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
2f9714436aa7ef4c9c858e440675d455b37d5e81a69a5b4b3585618d00359fb5,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
471d2d4f3dbac05659bc934a769b7ded40afa102a84abfa91c0e9c2d7931d142,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
471d2d4f3dbac05659bc934a769b7ded40afa102a84abfa91c0e9c2d7931d142,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
54331c8ab792b756930613ee10fd9e19138a454b07995e83cb74cd2680f6c35f,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
54331c8ab792b756930613ee10fd9e19138a454b07995e83cb74cd2680f6c35f,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
6614999c4f823d92c6eb0dc46a24be97bb4087fddd78f0ecf25c1433bb5f2171,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
6614999c4f823d92c6eb0dc46a24be97bb4087fddd78f0ecf25c1433bb5f2171,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
74cbd79f02e1f73faaeb32c28163e54db1622b109e534407be795aa4811fdd2b,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
74cbd79f02e1f73faaeb32c28163e54db1622b109e534407be795aa4811fdd2b,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
7c5c6ce3fbe62e354a38f00733304c44c140d7593a96e8d49a973216f903cfd3,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
7c5c6ce3fbe62e354a38f00733304c44c140d7593a96e8d49a973216f903cfd3,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
83b2a16525280260b871f4c924dbcfc70baba8d42e912ef2e11bf57925cf1a40,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
83b2a16525280260b871f4c924dbcfc70baba8d42e912ef2e11bf57925cf1a40,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
8a8a9e18f9ab522f8b438005e51e6a925f3ba2da34bdf100ee31f9b92c2a47f3,-1,1,1,73.26069393,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
8a8a9e18f9ab522f8b438005e51e6a925f3ba2da34bdf100ee31f9b92c2a47f3,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
9bbaf055285bf241d357b616cb993b379648177014a6f9d7106b2463664b580f,-1,0,1,0.03100146,1664965164,Ticket,a3f9152427207417a77e0552049fee8e2c6a25bc8d8b43c379c0f7c60097c254
