tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d1e7b0e98917bc15f0e63fc528c4cd2dbb1d279b25047ffac5f4308e4714dc1,-1,11,1,34.72730125,1591853568,Regular,1fa78d1918d506ac7c7541b9b8abdd37ebdf5f52f06a21a793b736c56f20f7f7
22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4,-1,7,1,34.69317041,1591841889,Regular,80b58e9de4580fb9619d47ea095716d6a50e4ce48b041092b1ecbd6b08dfe4e1
698d17a16f2dfbd9dd32e79e7d725837ac86bb316fa8141b2072894d007eeaa2,-1,21,1,34.69317042,1591774048,Regular,73b6f33849ebfe9609a9a60638199afc6c15f1352ad5f4baa52212c9d0f4af00
73b6f33849ebfe9609a9a60638199afc6c15f1352ad5f4baa52212c9d0f4af00,1,3,1,34.69317042,1591584112,Vote,698d17a16f2dfbd9dd32e79e7d725837ac86bb316fa8141b2072894d007eeaa2
9336d9d341d2a216097f06b474518d0fd11f53280835f365f17ab159413a3225,-1,25,1,34.72730125,1591122424,Regular,baadc71629e80272d2713cc4d765009bf9ce86ec03c08cf7f1c00f1e0a6861d0
505a78f90aebe444ff440eaf4e998c948de495c2078913c94a03ee3b87d99829,-1,7,1,34.72730124,1591114958,Regular,4ae5850b8acd4c9ecdae642c57f9311b13e4e3507f90406e0dca71892848a3af
8347e64cc11a57beaaffa5e6411e32c8703f962f9c059407b6833f10d5067d1e,-1,13,1,34.69317041,1591109845,Regular,cbf2faa360b2242775244a38858248000d4c7720272e31ea3b40c0f7015c509d
d0012bd56dc467868c2f8c74df357cf4e442231e19c87f756154f10d2afa37db,-1,5,1,34.72730125,1591107067,Regular,7883b0123b053b4dd4a9010421200095c210dfdb5d302c7bfc57a5c0e1008294
cbf2faa360b2242775244a38858248000d4c7720272e31ea3b40c0f7015c509d,1,3,1,34.69317041,1591017111,Vote,8347e64cc11a57beaaffa5e6411e32c8703f962f9c059407b6833f10d5067d1e
b0d50f5653f0f498122928937925abbb0e94c18aba2a1b1d2345204ab28f86e5,-1,14,1,34.69317041,1591009595,Regular,79535036e2f1c1c19d7eb9b94fd860301a85feab05eff849f77a4b668eb67056
40ad5a5cb579dabef8569ced4d0513e8b1b0fe79a4342c708c14941ec0d22618,-1,17,1,34.72730124,1590986790,Regular,9e86407e3a7715794d3450a8378b871a0ac87580e9b116ff02d49166d9beea2f
00d454b4fc7732aee4792c8103cb2d68d287f2640838def9e6b5656eb700731f,-1,4,1,34.72730124,1590970388,Regular,c91da9d64b38c23ef5af95198abe6981a41ccf049129adbcf81514f9b891060d
