tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e,-1,133,1,18.54390695,1598400148,Regular,2e3a1b169f00323ba96fb476a859b0e34e2cd2bad351cd5ca1118ea42b75e8b3
2e3a1b169f00323ba96fb476a859b0e34e2cd2bad351cd5ca1118ea42b75e8b3,1,3,1,18.54390695,1598330422,Vote,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
86b262989bb4f69f49d25f298e7569575759fa00befef6342542aedbe338cdf4,-1,3,1,18.54390695,1598211322,Regular,0ddfa64f47de5f24af5637e553c2d88bc0bb761476b724a0dcf3a9224a940540
0ddfa64f47de5f24af5637e553c2d88bc0bb761476b724a0dcf3a9224a940540,1,3,1,18.54390695,1598180496,Vote,86b262989bb4f69f49d25f298e7569575759fa00befef6342542aedbe338cdf4
100ed87b3f321c505ec86ae08ce88b1dd118724260415189841b4b15c0b381a6,-1,4,1,18.54390695,1598101884,Regular,1b7ac262f81fb0241559cb9e2f9428f2e8f73cdff84975c902c774d9301a20b1
1b7ac262f81fb0241559cb9e2f9428f2e8f73cdff84975c902c774d9301a20b1,1,3,1,18.54390695,1598067792,Vote,100ed87b3f321c505ec86ae08ce88b1dd118724260415189841b4b15c0b381a6
e73da007ed18e417b74649dae1e7eb04dba8b0beaadc571ef50aa5f458569306,-1,8,1,18.57492405,1597903451,Regular,b9b126f7be4581fa0a762d405c07022bdfc099ca64701fd0f4c8088869622af6
5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f,-1,6,1,18.57492405,1597826407,Regular,dfdc89ef3d7a87646bc8808371ba75997d3a68466320fc4ff9a621d275384d2e
dfdc89ef3d7a87646bc8808371ba75997d3a68466320fc4ff9a621d275384d2e,1,3,1,18.57492405,1597773240,Vote,5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f
b9b126f7be4581fa0a762d405c07022bdfc099ca64701fd0f4c8088869622af6,1,3,1,18.57492405,1597538365,Vote,e73da007ed18e417b74649dae1e7eb04dba8b0beaadc571ef50aa5f458569306
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,7,1,18.57492405,1597112627,Regular,c5646ea67bef4088af5be2316491e86f83cb10b3d2e767e12a7e9c286405ded8
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,25,1,18.57492405,1597111863,Regular,578c4fea6f0d89eb8f635ae28c07dd6cd182f6946e553cb4f1078714af8658af
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,19,1,18.57492405,1597111863,Regular,d70eed46c17658d967949dd12bd3853ae500bc535f831da9a913a12f001b66bc
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,126,1,18.57492405,1597111863,Regular,6f9acbc5880c859c96ed526f39809f7a064a87fabdbb5777cbd0de5b0c95a9ca
