tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6563364c06a9b30d07b5be08030f1fbeffce81438e155bc7e44c2d3164c5b7b5,-1,0,1,148.70650413,1541713489,Ticket,763d09f6f8010183fd2862d69206dc3feaf2a08dad196d36cf1f13e5a12f6bc0
66d3642eefcec439c5765f94cbdf7724fe58f653e8615a7173f6ea07f51f914d,-1,0,1,148.70650413,1541713489,Ticket,763d09f6f8010183fd2862d69206dc3feaf2a08dad196d36cf1f13e5a12f6bc0
6d23cd738b867a816990abb7af708696d355d74f269cb5299d4e8bfadc006121,-1,0,1,148.70650413,1541713489,Ticket,763d09f6f8010183fd2862d69206dc3feaf2a08dad196d36cf1f13e5a12f6bc0
a0a8add34386b0ab247e8ff92e7b47396afca463f4d4bffd4bcbddfa4d62c94e,-1,0,1,148.70650413,1541713489,Ticket,763d09f6f8010183fd2862d69206dc3feaf2a08dad196d36cf1f13e5a12f6bc0
c1d2f3ac03732d60d9614588d5f6fcdea8407811be8277727fe627554de491e4,-1,0,1,148.70650413,1541713489,Ticket,763d09f6f8010183fd2862d69206dc3feaf2a08dad196d36cf1f13e5a12f6bc0
1725ad056dae548b511a7a8f5e24e083ca3cef10e1d2736c0c5e9d69cbe45a01,-1,0,1,148.70650413,1541713179,Ticket,763d09f6f8010183fd2862d69206dc3feaf2a08dad196d36cf1f13e5a12f6bc0
615f2c974732274176ff077c9ef471b7d8b4e3fb4e7a78b7f2689d8493869502,-1,0,1,148.70650413,1541713179,Ticket,763d09f6f8010183fd2862d69206dc3feaf2a08dad196d36cf1f13e5a12f6bc0
8246054fd3d69672752d6cbd57dc4e8002a0c740f9f4cf1b89ff87391ceb8a3a,-1,0,1,148.70650413,1541713179,Ticket,763d09f6f8010183fd2862d69206dc3feaf2a08dad196d36cf1f13e5a12f6bc0
8d1a348508de3f41c6dc687ae28c6640c1001401484c2593e50b2c968938221e,-1,0,1,148.70650413,1541713179,Ticket,763d09f6f8010183fd2862d69206dc3feaf2a08dad196d36cf1f13e5a12f6bc0
b7a91c84331ee76cdf3dfe332f3aba2ec280ffff237dede120f2d6e60aef4673,-1,0,1,148.70650413,1541713179,Ticket,763d09f6f8010183fd2862d69206dc3feaf2a08dad196d36cf1f13e5a12f6bc0
cfd00efc2c4c886e4515cea64f7d8d2e67b909d55d1a12ed3b5459b96c8fc38b,-1,0,1,148.70650413,1541713179,Ticket,763d09f6f8010183fd2862d69206dc3feaf2a08dad196d36cf1f13e5a12f6bc0
d77afc253af8e59e4205dcbda612741b6a5bca025a427a7cc8c1e4b5f2149150,-1,0,1,148.70650413,1541713179,Ticket,763d09f6f8010183fd2862d69206dc3feaf2a08dad196d36cf1f13e5a12f6bc0
