tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3607d532b88d9897084a70eabab1bd2865b778583d4605e96827e7af82f67a01,-1,8,1,171.50076552,1570241801,Regular,17053e76328b0a1194bd536d053b5f1d34d2295aaf6321cbe62f061224a8ba4e
17053e76328b0a1194bd536d053b5f1d34d2295aaf6321cbe62f061224a8ba4e,1,2,1,171.50076552,1570194002,Vote,3607d532b88d9897084a70eabab1bd2865b778583d4605e96827e7af82f67a01
2479bfbcd68b8cc8daf147a13adb0bc2c6a26baaeb71ad68da461757e73cc2a4,-1,17,1,171.50076552,1569027968,Regular,a249cb7e09ff5a8e2a9eb81625b5591b6cac11dfbbf7bf76afff8e90b503f767
d924e8ec1897ba79c354f6e64b01d7cb8fce9a86a9dc3df34612e258fd357b2b,-1,9,1,171.50076552,1569026955,Regular,47d353545c68a40059d016ba93e917132500c958b8ae743a8b099a02a8e8075f
47d353545c68a40059d016ba93e917132500c958b8ae743a8b099a02a8e8075f,1,2,1,171.50076552,1568773412,Vote,d924e8ec1897ba79c354f6e64b01d7cb8fce9a86a9dc3df34612e258fd357b2b
a249cb7e09ff5a8e2a9eb81625b5591b6cac11dfbbf7bf76afff8e90b503f767,1,2,1,171.50076552,1568758956,Vote,2479bfbcd68b8cc8daf147a13adb0bc2c6a26baaeb71ad68da461757e73cc2a4
4264250bb87112089a3738ef642e6c72b4fc165ab9c3aec3724c1c0833ce1564,-1,1,1,171.54612303,1568418799,Regular,cdfe15439bbb20edb76f8173dc3499c1fce5009f16599bb13c3d2d5051c6d8e4
cdfe15439bbb20edb76f8173dc3499c1fce5009f16599bb13c3d2d5051c6d8e4,1,2,1,171.54612303,1568379661,Vote,4264250bb87112089a3738ef642e6c72b4fc165ab9c3aec3724c1c0833ce1564
3f76bc1eae35e74f703b17c480bcb0feb8f6afbdecdbe8f53c955863cf5a1a8d,-1,21,1,171.54612303,1568032463,Regular,0b8dfa3c1f2cec3b7fba9b61236c84d9c4bb06b4ffcfdcdd77308cf59b53810a
0b8dfa3c1f2cec3b7fba9b61236c84d9c4bb06b4ffcfdcdd77308cf59b53810a,1,2,1,171.54612303,1567992627,Vote,3f76bc1eae35e74f703b17c480bcb0feb8f6afbdecdbe8f53c955863cf5a1a8d
5dadd57537a1faf6372a818062a6acbe78105af61d4215bc75597778a0831479,-1,11,1,171.54612303,1567667616,Regular,43ca7549e52404e0086038b4ee0d42bcd351c990e9c8d8f38c09c8954f9e3422
43ca7549e52404e0086038b4ee0d42bcd351c990e9c8d8f38c09c8954f9e3422,1,2,1,171.54612303,1567221002,Vote,5dadd57537a1faf6372a818062a6acbe78105af61d4215bc75597778a0831479
f4d30c9aef8b6a4e0c6baa1d1c1e7ff008e023a29bd4015088a890c99ddf4dd2,-1,7,1,63.04226909,1566476012,Regular,11a53818b11e0b141d7ca939c97c3efa8a45487825355c677be3d11af542cedb
11a53818b11e0b141d7ca939c97c3efa8a45487825355c677be3d11af542cedb,1,20,1,63.04226909,1566452909,Regular,f4d30c9aef8b6a4e0c6baa1d1c1e7ff008e023a29bd4015088a890c99ddf4dd2
