tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98f8c5012daa8a47a895d1fb2cc24cd5c0afbad5a7cce3c94cad1f527b32d28a,-1,6,1,33.68562998,1591112741,Regular,eb6e7d7af930411a9893f72ef83ceee95b943d1a2363d1437da58a83333d65a8
70eea1ff00c466f0951ea2b69488034b9997419a4d3204afaf5aec0cba9fb5da,-1,1,1,33.6515042,1591104469,Regular,c3d00f0bcb7ba5d3f56edf3fc988f699e26c22498d21ba91b4fd483c50017a8b
c3d00f0bcb7ba5d3f56edf3fc988f699e26c22498d21ba91b4fd483c50017a8b,1,3,1,33.6515042,1590612493,Vote,70eea1ff00c466f0951ea2b69488034b9997419a4d3204afaf5aec0cba9fb5da
eb6e7d7af930411a9893f72ef83ceee95b943d1a2363d1437da58a83333d65a8,1,3,1,33.68562998,1590241824,Vote,98f8c5012daa8a47a895d1fb2cc24cd5c0afbad5a7cce3c94cad1f527b32d28a
3a71f399d7fddfd81f3a13fc83bd49f50b023435901f66469f84232a02c292b0,-1,6,1,33.68562997,1589734526,Regular,90cac9c237fd8e68ac489a63bc5a161a4a019d3dce0e934fa6e5fa27344528b9
90cac9c237fd8e68ac489a63bc5a161a4a019d3dce0e934fa6e5fa27344528b9,1,3,1,33.68562997,1589460917,Vote,3a71f399d7fddfd81f3a13fc83bd49f50b023435901f66469f84232a02c292b0
f8bc153e46ac24ecac0328f10c5df5710164b0c615a7a076bd21116f34b5aa0e,-1,1,1,33.68562997,1588874183,Regular,4e752511a8d788561317fcffe598ca6c38d455c8cc24e4125a66978b444ecf11
4e752511a8d788561317fcffe598ca6c38d455c8cc24e4125a66978b444ecf11,1,3,1,33.68562997,1588836033,Vote,f8bc153e46ac24ecac0328f10c5df5710164b0c615a7a076bd21116f34b5aa0e
c3bee5bebe83c35b97e75108ddbe67fb9ea686b2bc9f94fef5f74de461f98097,-1,6,1,33.68562997,1588816627,Regular,cfc8ed00fca243d3e03f5c1bb6da353df8e2c231c2720f52935ca76a2b9864e2
cfc8ed00fca243d3e03f5c1bb6da353df8e2c231c2720f52935ca76a2b9864e2,1,3,1,33.68562997,1588776063,Vote,c3bee5bebe83c35b97e75108ddbe67fb9ea686b2bc9f94fef5f74de461f98097
76967d2cd5dd542fc683b7ec7b5107a27198f5182efb14169dba9f698fbc36e3,-1,10,1,33.68562998,1588592529,Regular,8beaadaa97b63c68746f60f7251776d92e6082e7cf523d11af700465b5347bbe
8beaadaa97b63c68746f60f7251776d92e6082e7cf523d11af700465b5347bbe,1,3,1,33.68562998,1588552421,Vote,76967d2cd5dd542fc683b7ec7b5107a27198f5182efb14169dba9f698fbc36e3
1aa1e42142e7e8cf7d2b8b7667899b9256b84f72d0311550f94edf9a05d05ece,-1,2,1,33.68562998,1588547207,Regular,b6f89a73a31ae9809a2a8875469e751dfcaff15a974b76b1fc3c9e2e08546f37
b6f89a73a31ae9809a2a8875469e751dfcaff15a974b76b1fc3c9e2e08546f37,1,3,1,33.68562998,1588509908,Vote,1aa1e42142e7e8cf7d2b8b7667899b9256b84f72d0311550f94edf9a05d05ece
828a79d9b2692cf54f648ced2dd5a60589f9ed0c207be160e810302fb62126a8,-1,23,1,33.68562997,1588331808,Regular,9ccf6e31c9707ef99988d735e41434b414ef3a44ab0c2f86e7fd9200bdd664bb
8f708ad42afa626277150a4dbe3f56f557dcd84d400808e6eb0f9c20b126ec2c,-1,18,1,33.68562998,1588315845,Regular,4afa7ebedce26ae1c563953cdb9518953a66832c7529873cfe62b2540d129770
9b685d6fb276fb31bcd9b9a1530767c94f95a4218313b6aee8a6d988c232b1cc,-1,3,1,33.68562997,1588307507,Regular,480757440e57f400cf10323bfb67db0c771dcaabe93b4c4333160eda39ba3344
9ccf6e31c9707ef99988d735e41434b414ef3a44ab0c2f86e7fd9200bdd664bb,1,3,1,33.68562997,1588283728,Vote,828a79d9b2692cf54f648ced2dd5a60589f9ed0c207be160e810302fb62126a8
480757440e57f400cf10323bfb67db0c771dcaabe93b4c4333160eda39ba3344,1,3,1,33.68562997,1588266860,Vote,9b685d6fb276fb31bcd9b9a1530767c94f95a4218313b6aee8a6d988c232b1cc
4afa7ebedce26ae1c563953cdb9518953a66832c7529873cfe62b2540d129770,1,3,1,33.68562998,1588089065,Vote,8f708ad42afa626277150a4dbe3f56f557dcd84d400808e6eb0f9c20b126ec2c
c3a5636cbb9cafae2ea7d283cdc6d6ae55bff10f789ce916c7527708b7d8a38b,-1,0,1,58.35158639,1587993062,Regular,bcfdac0057107ea7a28fa6bbaf1e6b8a9a25acab63f17d18f7490550cd999b2c
bcfdac0057107ea7a28fa6bbaf1e6b8a9a25acab63f17d18f7490550cd999b2c,1,40,1,58.35158639,1587992879,Regular,c3a5636cbb9cafae2ea7d283cdc6d6ae55bff10f789ce916c7527708b7d8a38b
