tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01308a0553a8adae6cc78f98785c278bd197caf416ab16c50e6e415f02ebcb88,-1,0,1,0.04299399,1639247382,Ticket,1130f9d04ac7ff6888711c3fa720c98ee2e9e92dec4735577326d18d63479d7e
01308a0553a8adae6cc78f98785c278bd197caf416ab16c50e6e415f02ebcb88,-1,1,1,24.82709902,1639247382,Ticket,1130f9d04ac7ff6888711c3fa720c98ee2e9e92dec4735577326d18d63479d7e
1f11a545c3bb7aecf0c947610a4b48b85a65973bda271f6aefeec60f94bd6f58,-1,1,1,24.82709902,1639247382,Ticket,1130f9d04ac7ff6888711c3fa720c98ee2e9e92dec4735577326d18d63479d7e
1f11a545c3bb7aecf0c947610a4b48b85a65973bda271f6aefeec60f94bd6f58,-1,0,1,0.04299399,1639247382,Ticket,1130f9d04ac7ff6888711c3fa720c98ee2e9e92dec4735577326d18d63479d7e
343e1a3c5be5d9ae521d0137f40903a7174fcf995888aafabf3fb317820eb630,-1,1,1,24.82709902,1639247382,Ticket,1130f9d04ac7ff6888711c3fa720c98ee2e9e92dec4735577326d18d63479d7e
343e1a3c5be5d9ae521d0137f40903a7174fcf995888aafabf3fb317820eb630,-1,0,1,0.04299399,1639247382,Ticket,1130f9d04ac7ff6888711c3fa720c98ee2e9e92dec4735577326d18d63479d7e
394137c78d229f1115b13e040d2e02010c10a5cb87eb9ae6668a4dd2d1295edd,-1,1,1,24.82709902,1639247382,Ticket,1130f9d04ac7ff6888711c3fa720c98ee2e9e92dec4735577326d18d63479d7e
394137c78d229f1115b13e040d2e02010c10a5cb87eb9ae6668a4dd2d1295edd,-1,0,1,0.04299399,1639247382,Ticket,1130f9d04ac7ff6888711c3fa720c98ee2e9e92dec4735577326d18d63479d7e
4811113caeb0d3fa7ef21fabd80babce0dea5b24cfdc2fa8e73641afa34ab34c,-1,1,1,24.82709902,1639247382,Ticket,1130f9d04ac7ff6888711c3fa720c98ee2e9e92dec4735577326d18d63479d7e
4811113caeb0d3fa7ef21fabd80babce0dea5b24cfdc2fa8e73641afa34ab34c,-1,0,1,0.04299399,1639247382,Ticket,1130f9d04ac7ff6888711c3fa720c98ee2e9e92dec4735577326d18d63479d7e
4f20faa3c5065f234c6c43d82e654e59aac53f2647a22373176ae280ca0562b5,-1,1,1,24.82709902,1639247382,Ticket,1130f9d04ac7ff6888711c3fa720c98ee2e9e92dec4735577326d18d63479d7e
