tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ebddcd96eee31339b193bae52ae159d4c8ed954170f45509d0c66e0b1334b72,-1,0,1,0.02745701,1673361581,Ticket,c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d
1ebddcd96eee31339b193bae52ae159d4c8ed954170f45509d0c66e0b1334b72,-1,1,1,10.85589262,1673361581,Ticket,c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d
2c3ebebb05e37771bcad8dd98ba45d06b2344dafc4e6c71028b0a2a787125786,-1,1,1,10.85589262,1673361581,Ticket,c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d
2c3ebebb05e37771bcad8dd98ba45d06b2344dafc4e6c71028b0a2a787125786,-1,0,1,0.02745701,1673361581,Ticket,c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d
4e69b428ee7fdb49517859c3c8134159345ebf09def652bb93c751121a1cdb46,-1,1,1,10.85589262,1673361581,Ticket,c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d
4e69b428ee7fdb49517859c3c8134159345ebf09def652bb93c751121a1cdb46,-1,0,1,0.02745701,1673361581,Ticket,c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d
68a3d94028376a8bab6c16840358e820bc84b59b95ca1a77fff071cd11507215,-1,1,1,10.85589262,1673361581,Ticket,c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d
68a3d94028376a8bab6c16840358e820bc84b59b95ca1a77fff071cd11507215,-1,0,1,0.02745701,1673361581,Ticket,c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d
7387647ac7e060472b6c6f6c756fe03c4ed63d78bff591b7120d56f560af36c6,-1,0,1,0.02745701,1673361581,Ticket,c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d
7387647ac7e060472b6c6f6c756fe03c4ed63d78bff591b7120d56f560af36c6,-1,1,1,10.85589262,1673361581,Ticket,c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d
c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d,1,7,1,10.85589262,1673361553,Regular,2c3ebebb05e37771bcad8dd98ba45d06b2344dafc4e6c71028b0a2a787125786
c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d,1,4,1,0.02745701,1673361553,Regular,7387647ac7e060472b6c6f6c756fe03c4ed63d78bff591b7120d56f560af36c6
c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d,1,5,1,10.85589262,1673361553,Regular,7387647ac7e060472b6c6f6c756fe03c4ed63d78bff591b7120d56f560af36c6
c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d,1,8,1,0.02745701,1673361553,Regular,4e69b428ee7fdb49517859c3c8134159345ebf09def652bb93c751121a1cdb46
c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d,1,9,1,10.85589262,1673361553,Regular,4e69b428ee7fdb49517859c3c8134159345ebf09def652bb93c751121a1cdb46
c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d,1,2,1,0.02745701,1673361553,Regular,68a3d94028376a8bab6c16840358e820bc84b59b95ca1a77fff071cd11507215
c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d,1,3,1,10.85589262,1673361553,Regular,68a3d94028376a8bab6c16840358e820bc84b59b95ca1a77fff071cd11507215
c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d,1,0,1,0.02745701,1673361553,Regular,1ebddcd96eee31339b193bae52ae159d4c8ed954170f45509d0c66e0b1334b72
c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d,1,1,1,10.85589262,1673361553,Regular,1ebddcd96eee31339b193bae52ae159d4c8ed954170f45509d0c66e0b1334b72
c2fc5f191ca97d178fc4529faedbc6ddd0bd06e41bb1dca811418e7779c4163d,1,6,1,0.02745701,1673361553,Regular,2c3ebebb05e37771bcad8dd98ba45d06b2344dafc4e6c71028b0a2a787125786
