tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0065fde33b18e6d14831567d58b5fde1a7b268233b4945d3f3aecd8be0646b25,-1,1,1,1.92110728,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
0065fde33b18e6d14831567d58b5fde1a7b268233b4945d3f3aecd8be0646b25,-1,0,1,0.07956147,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
0133b2412b8089d774c4a318b5f5a9cdb02a534467b1c9f7eb82a5bb9f8789ed,-1,0,1,0.07956147,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
0133b2412b8089d774c4a318b5f5a9cdb02a534467b1c9f7eb82a5bb9f8789ed,-1,1,1,1.92110728,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
01be02a0b34442704eed32f83c89be2944177d34b5958e8451bc7331b16e9f4f,-1,1,1,1.92110728,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
01be02a0b34442704eed32f83c89be2944177d34b5958e8451bc7331b16e9f4f,-1,0,1,0.07956147,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
13cef69010bef9c1405160c5460ef4efba56a0ee9c93f735cd3f548c08665321,-1,0,1,0.07956147,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
13cef69010bef9c1405160c5460ef4efba56a0ee9c93f735cd3f548c08665321,-1,1,1,1.92110728,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
16f6ec386579bbfa17970a14e5703e10cbef63f65ae05414a66028f306ea635d,-1,1,1,1.92110728,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
16f6ec386579bbfa17970a14e5703e10cbef63f65ae05414a66028f306ea635d,-1,0,1,0.07956147,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
303580c9737b50d79af8fd9d9d33f39870fd843cb5ad5565e2121924763739f1,-1,0,1,0.07956147,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
303580c9737b50d79af8fd9d9d33f39870fd843cb5ad5565e2121924763739f1,-1,1,1,1.92110728,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
4c869867f0e02caefa95c0016006edfee6f9a8d56bd228ecadc49d2f4c92554d,-1,0,1,0.07956147,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
4c869867f0e02caefa95c0016006edfee6f9a8d56bd228ecadc49d2f4c92554d,-1,1,1,1.92110728,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
58e8c240a7d17b94e4bfaf7978210cd0a45206d64c00674fe7ce8d41578cbcd5,-1,0,1,0.07956147,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
58e8c240a7d17b94e4bfaf7978210cd0a45206d64c00674fe7ce8d41578cbcd5,-1,1,1,1.92110728,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
71a744d58ac73ce8e2e90514138745b55f07b4ace73f609ff9d4d918c2e8d9e9,-1,1,1,1.92110728,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
71a744d58ac73ce8e2e90514138745b55f07b4ace73f609ff9d4d918c2e8d9e9,-1,0,1,0.07956147,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
75b6b91a2950cdb59e65589cc97f808e43aedf96dcff147f856a43f45b600d7f,-1,0,1,0.07956147,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
75b6b91a2950cdb59e65589cc97f808e43aedf96dcff147f856a43f45b600d7f,-1,1,1,1.92110728,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
957a9fb74fee4104ba65baa3536390ec8731d4969067c65d4ec6eb9eeb04e0fc,-1,1,1,1.92110728,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
957a9fb74fee4104ba65baa3536390ec8731d4969067c65d4ec6eb9eeb04e0fc,-1,0,1,0.07956147,1532027935,Ticket,70b3f02a60fac786c3844ca23db2f5ce6e58460bcbd5117518b5d29bf9ca188c
