tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0026ec89866f3aa310dbe675636d5baa60a727e9feecdf374850bbfe1d73793,-1,1,1,294.65337043,1562876604,Vote,33e76bc61cad706c9165c1e3c240a02b32545e490926a666622d0477d3e9b7da
c0239c8de21fef45bdcb5e6403d1c3113ee45b38dd38bb1a2a25b62878c0bf2d,-1,1,1,294.65337043,1562302673,Vote,f123bd78f9ee41590eee9d983da650ae7161927171bed3f4c3c8df64c3a92e60
71bf2c87459ad4957c755a6cc659068bad2861a8464d24f4c45993c7a64fd7f7,-1,1,1,294.65337043,1562041394,Vote,d6310b44f24e98c2e483ace604b72f508c8df876a7b85e17bd0dd1b6ea8700ce
90dc32e5f2bf92f6eab6b2c1819a5b241b951c406566cb12aa5c512c33bf3c16,-1,1,1,294.65337043,1561481162,Vote,a8a001ea9294b224995482a27b4afe8eadcf3426de8ae2af1e05610ad4f3c74b
042d33419fa14ed9d26598e573e57587366b9ff79c79fc1d95e890dba1bc781c,-1,1,1,294.65337043,1561019325,Vote,5436ed779a112740e849191a489daee0e86b7d63a3e0ef1dadb9192bcc15426c
f493c91e13b2296339d7af9d67b9980464eb8b9fa8871952400cf327f7d4bd77,-1,1,1,294.65337043,1560969447,Vote,78e6ae8f3a4f7ede2f850cddc007ab5381d81e9e1ca3d231476b5d33df305ff5
adbad3af0f5f2c0c674608e32fa454a0ca5827ff0340914c56cb40c5c8c313c8,-1,1,1,294.65337043,1560926496,Vote,f3e23cccc0f5908543a6d2d93cb16df5bb7665c131619063c5a27df1d95dbeb9
09be0a2c37311a1eaeaaa8298265ff954e2be8e46e339c2cedae50bd2a94460d,-1,1,1,294.65337043,1560790591,Vote,6f97e93467c418931bd1475c12cd020de781bf968b35f0123977d8f4416e4fb2
33e76bc61cad706c9165c1e3c240a02b32545e490926a666622d0477d3e9b7da,1,0,1,294.65337043,1560402808,Ticket,e0026ec89866f3aa310dbe675636d5baa60a727e9feecdf374850bbfe1d73793
5436ed779a112740e849191a489daee0e86b7d63a3e0ef1dadb9192bcc15426c,1,0,1,294.65337043,1560402808,Ticket,042d33419fa14ed9d26598e573e57587366b9ff79c79fc1d95e890dba1bc781c
6f97e93467c418931bd1475c12cd020de781bf968b35f0123977d8f4416e4fb2,1,0,1,294.65337043,1560402808,Ticket,09be0a2c37311a1eaeaaa8298265ff954e2be8e46e339c2cedae50bd2a94460d
78e6ae8f3a4f7ede2f850cddc007ab5381d81e9e1ca3d231476b5d33df305ff5,1,0,1,294.65337043,1560402808,Ticket,f493c91e13b2296339d7af9d67b9980464eb8b9fa8871952400cf327f7d4bd77
a8a001ea9294b224995482a27b4afe8eadcf3426de8ae2af1e05610ad4f3c74b,1,0,1,294.65337043,1560402808,Ticket,90dc32e5f2bf92f6eab6b2c1819a5b241b951c406566cb12aa5c512c33bf3c16
d6310b44f24e98c2e483ace604b72f508c8df876a7b85e17bd0dd1b6ea8700ce,1,0,1,294.65337043,1560402808,Ticket,71bf2c87459ad4957c755a6cc659068bad2861a8464d24f4c45993c7a64fd7f7
f123bd78f9ee41590eee9d983da650ae7161927171bed3f4c3c8df64c3a92e60,1,0,1,294.65337043,1560402808,Ticket,c0239c8de21fef45bdcb5e6403d1c3113ee45b38dd38bb1a2a25b62878c0bf2d
f3e23cccc0f5908543a6d2d93cb16df5bb7665c131619063c5a27df1d95dbeb9,1,0,1,294.65337043,1560402808,Ticket,adbad3af0f5f2c0c674608e32fa454a0ca5827ff0340914c56cb40c5c8c313c8
