tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,177,1,36.78910948,1635645068,Regular,21465547b59c6903e8b10259aafb9abff98ed6e4554ead485acd68ab445264a3
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,329,1,36.82219195,1635501807,Regular,ff8317aff39715f2c77c8496567e1997d372ea0d834997c4a99fe14f1b427d9a
21465547b59c6903e8b10259aafb9abff98ed6e4554ead485acd68ab445264a3,1,3,1,36.78910948,1592997309,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
ff8317aff39715f2c77c8496567e1997d372ea0d834997c4a99fe14f1b427d9a,1,3,1,36.82219195,1592311729,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
d847a13c2d9a6e16ef9868c71116bc77c421287984d1beca4ee128cb2fe5673e,-1,6,1,36.82219195,1591780879,Regular,9b2996b8c22f60af5e00e318f5f02863a12f91739f7eeb495eab6bbab1b98517
9b2996b8c22f60af5e00e318f5f02863a12f91739f7eeb495eab6bbab1b98517,1,3,1,36.82219195,1591742200,Vote,d847a13c2d9a6e16ef9868c71116bc77c421287984d1beca4ee128cb2fe5673e
3fb9b65d753017edefd9ee962d453c9b54c975078fdbd8dbd81c8f3bdeb18faa,-1,14,1,36.85632746,1590978245,Regular,d1dec9e1d4b6ba7a77c658ad78a052090d8eb4b6bd0280758deda55e137ad91e
d1dec9e1d4b6ba7a77c658ad78a052090d8eb4b6bd0280758deda55e137ad91e,1,3,1,36.85632746,1590118709,Vote,3fb9b65d753017edefd9ee962d453c9b54c975078fdbd8dbd81c8f3bdeb18faa
55d4f50622c703eac985c2a2b53e39afe47864203830a28639f806ea0f83425c,-1,11,1,20.23071609,1589722545,Regular,c5bdc25eb149a1720d294ec4699a6472cf25bb37ca481b7dcf184ada08bb3884
c5bdc25eb149a1720d294ec4699a6472cf25bb37ca481b7dcf184ada08bb3884,1,40,1,20.23071609,1589709777,Regular,55d4f50622c703eac985c2a2b53e39afe47864203830a28639f806ea0f83425c
