tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106055f4f6754cd04b114d34e00770d0fe2cebd45e6e6a3354c333a7bb33361f,-1,12,1,25.1878362,1601201199,Regular,be2ae713ec9f70f06c29ff3bc5511d6d8e015b3b5943bd721be71dc0cd864ef3
be2ae713ec9f70f06c29ff3bc5511d6d8e015b3b5943bd721be71dc0cd864ef3,1,3,1,25.1878362,1601182669,Vote,106055f4f6754cd04b114d34e00770d0fe2cebd45e6e6a3354c333a7bb33361f
daa095cd78bf3c4ded52f99b282454b19d57ee9bd434f02a0ea006877a6e3ad5,-1,2,1,25.21792849,1600582756,Regular,2d7ae64b58d66229137624873c830735c00a63053f11a972ea8d899e61be7b4c
2d7ae64b58d66229137624873c830735c00a63053f11a972ea8d899e61be7b4c,1,3,1,25.21792849,1600538408,Vote,daa095cd78bf3c4ded52f99b282454b19d57ee9bd434f02a0ea006877a6e3ad5
f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb,-1,419,1,25.21792849,1598401079,Regular,0927e86fe5ec4c5003af347db4432d12a3fd498b949d3c2c181f03c77b8b3cf6
0927e86fe5ec4c5003af347db4432d12a3fd498b949d3c2c181f03c77b8b3cf6,1,3,1,25.21792849,1598342685,Vote,f3eede6fdc43240c1cc2de9faeee4ae11362b53f38eb2057deef4cdc66be52cb
fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b,-1,9,1,25.24897861,1597676450,Regular,1056e3be285617d014b9a7d5d8eaa25220431709ae74090169c179ce6d9aee26
fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b,-1,25,1,25.24897861,1597676450,Regular,638b7db271df96093eff618a2febc29008753c060b2a1f7066896afd8fbd4c38
1056e3be285617d014b9a7d5d8eaa25220431709ae74090169c179ce6d9aee26,1,3,1,25.24897861,1597537091,Vote,fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b
638b7db271df96093eff618a2febc29008753c060b2a1f7066896afd8fbd4c38,1,3,1,25.24897861,1597527400,Vote,fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,27,1,25.24897861,1597323137,Regular,8df0b7789ec561a693ae9b719229b08dd9b402e2578e9715baeadbae5f2ec397
8df0b7789ec561a693ae9b719229b08dd9b402e2578e9715baeadbae5f2ec397,1,3,1,25.24897861,1597266425,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c,-1,15,1,25.24897861,1597196407,Regular,cdb84bb03e0bae20abf5050492ad213f8e93edaabca1bf81c78ef0e9e7ab0b58
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,362,1,25.24897861,1597112371,Regular,579566ba9aa9669b60c92b07c7219035578ce3a67ad450e9fd7687560af75eeb
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,90,1,25.24897861,1597111863,Regular,c5861622676b7d87fca248cc16c456be8ba7701718d01faddb116f422fd146b7
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,129,1,25.24897861,1597111863,Regular,b09d53aa7f257c533cc10cbb6b143821844c72e472baa5af7df308796256d3ca
cdb84bb03e0bae20abf5050492ad213f8e93edaabca1bf81c78ef0e9e7ab0b58,1,3,1,25.24897861,1597106291,Vote,e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,41,1,25.24897861,1597057773,Regular,77756745a06798741203d559783c6f3a118cd451a4f49a1c678a34a128d73370
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,36,1,25.24897861,1597057641,Regular,1d76b8eb8d529531e0c72015a608a64a731efcd6ab01e145bceaf29cb9f19c5b
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,4,1,25.24897861,1597057469,Regular,e13174f0987e5df148be902335d88b0b322ec288047951a2ab38eac5da1b7309
1d76b8eb8d529531e0c72015a608a64a731efcd6ab01e145bceaf29cb9f19c5b,1,3,1,25.24897861,1596975954,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
e13174f0987e5df148be902335d88b0b322ec288047951a2ab38eac5da1b7309,1,3,1,25.24897861,1596924342,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
b09d53aa7f257c533cc10cbb6b143821844c72e472baa5af7df308796256d3ca,1,3,1,25.24897861,1596741253,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
c5861622676b7d87fca248cc16c456be8ba7701718d01faddb116f422fd146b7,1,3,1,25.24897861,1596727675,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
77756745a06798741203d559783c6f3a118cd451a4f49a1c678a34a128d73370,1,3,1,25.24897861,1596640476,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
579566ba9aa9669b60c92b07c7219035578ce3a67ad450e9fd7687560af75eeb,1,3,1,25.24897861,1596541177,Vote,8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a
