tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5679e31ef6b5a1053d2c76c4002abe0897ebe2c2716cd767446ba5fc04465a82,-1,0,1,179.28923716,1547149677,Regular,864c2675976c99df07065fcfe59dd12d56d082ae1659283a27e8c3df37d9613a
864c2675976c99df07065fcfe59dd12d56d082ae1659283a27e8c3df37d9613a,1,2,1,179.28923716,1547109703,Vote,5679e31ef6b5a1053d2c76c4002abe0897ebe2c2716cd767446ba5fc04465a82
c4a51b94923bf30033c43af795f68ad5a4a86e8bfb16c8c76908399a47dfeee8,-1,5,1,179.28923716,1547065467,Regular,b9f25339731d00bb4cbe1e5a5376353bf63c7997239983b2030fe528d10e87ba
b9f25339731d00bb4cbe1e5a5376353bf63c7997239983b2030fe528d10e87ba,1,2,1,179.28923716,1547027664,Vote,c4a51b94923bf30033c43af795f68ad5a4a86e8bfb16c8c76908399a47dfeee8
e0cfddd1cae4ffdac66d1daba7521f30b81c97d222058b6c7f107d71672c389e,-1,2,1,179.28923716,1546672004,Regular,cbd53a50de5e7e77e4e5bd5f5c5bda9c1383db2efa419dbbea89e00b680e72ed
cbd53a50de5e7e77e4e5bd5f5c5bda9c1383db2efa419dbbea89e00b680e72ed,1,2,1,179.28923716,1546639434,Vote,e0cfddd1cae4ffdac66d1daba7521f30b81c97d222058b6c7f107d71672c389e
b7836ae0cd8f517b2086c11834598217470cb2776b4b13022759533520da0afe,-1,3,1,179.34937151,1546387182,Regular,1b634b2249940369693493990237ff340fb497e7cf72b29f329674ccaca063a8
1b634b2249940369693493990237ff340fb497e7cf72b29f329674ccaca063a8,1,2,1,179.34937151,1546350068,Vote,b7836ae0cd8f517b2086c11834598217470cb2776b4b13022759533520da0afe
8243baa5fdd136b6f7039cfdf24f4e19d51b247276af85552a6f0925510471ba,-1,3,1,179.34937151,1545968183,Regular,5acf4931b70e451a42db36cb8e6c6c2bf7edad1387fd4155c2ede678f954e549
c03046d0665fb2c1a7b579788920d7dc0343f81d3308e5c50966a117c5e8333f,-1,2,1,179.34937151,1545962293,Regular,24af28263e38ac7c12e0661a9226756ccbed7cd9e708d9cba03f4215b8ddb450
5acf4931b70e451a42db36cb8e6c6c2bf7edad1387fd4155c2ede678f954e549,1,2,1,179.34937151,1545929718,Vote,8243baa5fdd136b6f7039cfdf24f4e19d51b247276af85552a6f0925510471ba
24af28263e38ac7c12e0661a9226756ccbed7cd9e708d9cba03f4215b8ddb450,1,2,1,179.34937151,1545921632,Vote,c03046d0665fb2c1a7b579788920d7dc0343f81d3308e5c50966a117c5e8333f
2736238c1cf8c3048dd8f8c13a4bbce5db5c4075933f0ab9c107536bf2ba6c4c,-1,2,1,179.34937151,1545858569,Regular,72039a165578f67b04096fa21e0acd028ec270d8c8bbb165a0a7c025fccada69
72039a165578f67b04096fa21e0acd028ec270d8c8bbb165a0a7c025fccada69,1,2,1,179.34937151,1545821734,Vote,2736238c1cf8c3048dd8f8c13a4bbce5db5c4075933f0ab9c107536bf2ba6c4c
4283fd767dca6cdbd358584e2d9e4b5e160c3ec70ea247ff8857095dff761e21,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
43234bd4a5f99ad8a911f1b014f3d9165204a6be5cfc3df545c8410302b38e22,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
58e54e2e9fe46b5ce29f213157077c4bcd7ecc021d403ac41899931b6314c016,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
5d149a30834293144961150e068a28fa291e357a7fbb0cbe726a4bc61a78b1b1,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
6320425178dbafa2017da57f3a48308b5fdd787fe70b5d81095b1c3d9b78ea55,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
69d24e1e6d1a7d766fa660ab79bf297c82f236b30df2e6bf3bfbdd0569627f17,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
73b5ec0b75f2b53ec2f1d3f2a3f042af8231e53b5d1ccec59e590c20d3db7b41,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
77e9bf823b0e7a4d38ad489126588819f0195ee903ebef71da425aa2d65b4e98,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
85b80e4526cbd723c94d618c50b751b8f93f8ae4fa80ec4fb33025ed2bfc7946,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
94fe77cdbc35f171d566cae48a891e04a1b80872ed90f870846066101f0e79c3,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
af0079236f20abd1f1b68de6916cba348c9a609577470ed5b9abe18bfba1fed3,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
b7c29364dba608a82e8882faa2e8df2127f19fbba18ac5ba688e80b1a7dd16ce,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
cddc8e58e668d4ef3d4f7c570fc8fc988551dd025cf4d176b0b8f9647ea6a8cb,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
ce8e576df527f48d5869a55d48ccff239ea1e41c076c57c065e19cd28a621269,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
d883a7a7c740fc364df088f1763a174c0c0b141e5a6ce080dc4569f324df68a7,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
e29c50c853492d0c6dcb262d8b526fc111b500c92568f7eae71f37dcef0fed23,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
e5c42c9fc8f2f6ad15118d2d20b86df5f5c719622165c8ce85dadfc602ab77e7,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
ed17ee7f23c1974971e0b5c00ac0080990ebbcee5c63bc65c2d712fa8a04eedf,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
ef66b9fd4eeb0a6b3f34cde220aaea335a5cd7c2363bd2ee0bda7adb147cc14a,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
fd6eff654dfa6292ce88be70ffe5728ecc3eb2efebea1f4e810845044e9d27f4,-1,0,1,177.40039825,1545407656,Ticket,82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,11,1,177.40039825,1545407376,Regular,5d149a30834293144961150e068a28fa291e357a7fbb0cbe726a4bc61a78b1b1
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,18,1,177.40039825,1545407376,Regular,b7c29364dba608a82e8882faa2e8df2127f19fbba18ac5ba688e80b1a7dd16ce
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,16,1,177.40039825,1545407376,Regular,ef66b9fd4eeb0a6b3f34cde220aaea335a5cd7c2363bd2ee0bda7adb147cc14a
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,2,1,177.40039825,1545407376,Regular,77e9bf823b0e7a4d38ad489126588819f0195ee903ebef71da425aa2d65b4e98
82d941ab5a0f73171b56a1880d60ee963e98ba3e91f38d7d432b021a959bf6bb,1,4,1,177.40039825,1545407376,Regular,4283fd767dca6cdbd358584e2d9e4b5e160c3ec70ea247ff8857095dff761e21
