tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,78,1,106.83850613,1561599609,Regular,65fc48bdf93bd4c5d865366710f2fa488bc56af7f293aba003fa65a0a4fd4af3
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,141,1,108.45254882,1560809448,Regular,f3469eb5afb691540df8834f039214ea52cb74eac17a4a7e27356a68bf0cb356
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,68,1,108.45254882,1560606866,Regular,21fbffa9647470d2f079026e2ef91b8836186160b16fa730ff91d58530c70538
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,87,1,108.45254882,1560606866,Regular,329fa86a5c52a617ed5dc1e7d8053fa298ab017ce8aa0186d1930f2c734ee73b
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,57,1,108.45254882,1560606317,Regular,232cf97e2f33a77caea9c7e1cc7908da26741a985f9f765fa50010c5de89f30b
21fbffa9647470d2f079026e2ef91b8836186160b16fa730ff91d58530c70538,1,3,1,108.45254882,1560111813,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
65fc48bdf93bd4c5d865366710f2fa488bc56af7f293aba003fa65a0a4fd4af3,1,1,1,106.83850613,1559858236,Revocation,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
232cf97e2f33a77caea9c7e1cc7908da26741a985f9f765fa50010c5de89f30b,1,3,1,108.45254882,1559554705,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
f3469eb5afb691540df8834f039214ea52cb74eac17a4a7e27356a68bf0cb356,1,3,1,108.45254882,1559301284,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
329fa86a5c52a617ed5dc1e7d8053fa298ab017ce8aa0186d1930f2c734ee73b,1,3,1,108.45254882,1559142987,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,103,1,108.5039238,1558973063,Regular,b04aa5a6d4407ce3c15d4faba981ac7b02fb9b71f409e51c66f99c725a47dafa
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,65,1,108.5039238,1558952521,Regular,5009bf593bb0e55720a1cf35d71542cdaa107583ab830daa8da6cdaaae5217ec
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,37,1,108.5039238,1558952521,Regular,4fd95c23bbe4b4a373a7bc6536f10c2ed9ea229c748d684b76b3fc4edfd31fdf
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,33,1,108.5039238,1558897570,Regular,c92b3fd3a66ea398bc5b3fc8f52a26dff768f635c20ef26d68255e9e5966e2cd
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,41,1,108.5039238,1558895774,Regular,71c69a49a55b80ea3effb9cf6a12cebcf4618529bac0b2473d0a89c8f164ff97
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,43,1,108.5039238,1558895774,Regular,0030a1acf0976d526329da4498503915e0892dadb467e8fa4bc9c72beb967cb5
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,17,1,108.5039238,1558895774,Regular,df79b49c8c3862424a968c468e23a324e25ba74bde5f37d2d741e2bbd871baad
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,39,1,108.5039238,1558892686,Regular,a56b99b2522854382a2b3e6eae5cbe5beeda42a634ad1652df13309cb997286a
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,3,1,108.5039238,1558871916,Regular,12c66c710ec7ca7b21064b1ea5a83dad4c3fe13c8a4524c9818b5bba2578f92b
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,56,1,108.5039238,1558871916,Regular,947413f2a4af2fdf8e091f93a5588ed347f16ca49acd5fefcfe55edb5fcf8f41
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,20,1,108.5039238,1558871916,Regular,af8042ed31400846d07de56c9913182d4281845e4635802e84c86a9a01abd331
a56b99b2522854382a2b3e6eae5cbe5beeda42a634ad1652df13309cb997286a,1,3,1,108.5039238,1558597365,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
12c66c710ec7ca7b21064b1ea5a83dad4c3fe13c8a4524c9818b5bba2578f92b,1,3,1,108.5039238,1558399910,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
c92b3fd3a66ea398bc5b3fc8f52a26dff768f635c20ef26d68255e9e5966e2cd,1,3,1,108.5039238,1558340211,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
4fd95c23bbe4b4a373a7bc6536f10c2ed9ea229c748d684b76b3fc4edfd31fdf,1,3,1,108.5039238,1558326319,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
df79b49c8c3862424a968c468e23a324e25ba74bde5f37d2d741e2bbd871baad,1,3,1,108.5039238,1558147191,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
af8042ed31400846d07de56c9913182d4281845e4635802e84c86a9a01abd331,1,3,1,108.5039238,1558019976,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
947413f2a4af2fdf8e091f93a5588ed347f16ca49acd5fefcfe55edb5fcf8f41,1,3,1,108.5039238,1557996421,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
0030a1acf0976d526329da4498503915e0892dadb467e8fa4bc9c72beb967cb5,1,3,1,108.5039238,1557821726,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
b04aa5a6d4407ce3c15d4faba981ac7b02fb9b71f409e51c66f99c725a47dafa,1,3,1,108.5039238,1557762363,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
71c69a49a55b80ea3effb9cf6a12cebcf4618529bac0b2473d0a89c8f164ff97,1,3,1,108.5039238,1557747395,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
5009bf593bb0e55720a1cf35d71542cdaa107583ab830daa8da6cdaaae5217ec,1,3,1,108.5039238,1557732886,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,153,1,106.84400196,1557680106,Regular,c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,122,1,0.08125922,1557680106,Regular,c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,123,1,106.84400196,1557680106,Regular,c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,124,1,0.08125922,1557680106,Regular,c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,125,1,106.84400196,1557680106,Regular,c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0
