tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8,-1,101,1,283.98563609,1597420615,Regular,9a284906a4a968e3e81e58a31271f373be7b2b8fba2b5a291bda510f5d7082bb
4d2fa1986c693ff9c4452037c37418fcd9273fcdf8a67ffe6937e4c9904d62ba,-1,1,1,283.94167777,1572910249,Regular,6d16faef0322637981c85d0b3bf80980d535c15550b8e4248e66e504aaf7812c
6d16faef0322637981c85d0b3bf80980d535c15550b8e4248e66e504aaf7812c,1,2,1,283.94167777,1572872981,Vote,4d2fa1986c693ff9c4452037c37418fcd9273fcdf8a67ffe6937e4c9904d62ba
9a284906a4a968e3e81e58a31271f373be7b2b8fba2b5a291bda510f5d7082bb,1,2,1,283.98563609,1569610921,Vote,97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8
a9e5607c5977efdfcd028bb2695622ccad5af899645b9c15129d1c4f0a757fb9,-1,3,1,283.98563609,1569252605,Regular,5cb75348d16882029174b1b7b947c6f6a4f5dfef72cf60ce73e21a1ceec7dd8d
ddae97c7dd03ef874b632e044f6c70ea634568218dc63929e7c5a2914fb764aa,-1,2,1,283.98563609,1569223150,Regular,fa2156c71a218f21abbb077c200321510e9ca3f47cf1f1df0ccfaed9df65e45e
5cb75348d16882029174b1b7b947c6f6a4f5dfef72cf60ce73e21a1ceec7dd8d,1,2,1,283.98563609,1569211978,Vote,a9e5607c5977efdfcd028bb2695622ccad5af899645b9c15129d1c4f0a757fb9
fa2156c71a218f21abbb077c200321510e9ca3f47cf1f1df0ccfaed9df65e45e,1,2,1,283.98563609,1569181849,Vote,ddae97c7dd03ef874b632e044f6c70ea634568218dc63929e7c5a2914fb764aa
6a2aaeaee19188207e14fd711d80170184587a751152513e866fbbe2003b522f,-1,2,1,283.98563609,1569106012,Regular,e69493be21f5353f8371b81762c27ad2c1425b4101e8ab9b2bd52e93c4dee637
e69493be21f5353f8371b81762c27ad2c1425b4101e8ab9b2bd52e93c4dee637,1,2,1,283.98563609,1569070423,Vote,6a2aaeaee19188207e14fd711d80170184587a751152513e866fbbe2003b522f
e84ee13247fa0b043f5277b8ff48fe5057602c862e82641f2a135e232d5b1c4c,-1,15,1,283.98563609,1569027410,Regular,d5fcd0e9901fc6b52e101708671adbb2428fb62af32a726ad650dd0fe412a663
d5fcd0e9901fc6b52e101708671adbb2428fb62af32a726ad650dd0fe412a663,1,2,1,283.98563609,1568587639,Vote,e84ee13247fa0b043f5277b8ff48fe5057602c862e82641f2a135e232d5b1c4c
2d1be1f551cc991b79545b7b5d3fc1670a25e3b27e05903d933ef6dda2f43a48,-1,14,1,107.84992602,1568037242,Regular,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,1,20,1,107.84992602,1568036068,Regular,2d1be1f551cc991b79545b7b5d3fc1670a25e3b27e05903d933ef6dda2f43a48
