tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2070fd7e2536489304b259d75b03b7754cfee69cebb806939da28d767774a7c3,-1,0,1,115.1628854,1548487310,Ticket,898408f60d9c9a1de1f3c268060c3565d19ca6263a9050ef0a5a1f517d128165
85474cf24def98bea2876d78aeabeeb0ac5bf453aabd8b2ae4b2cf7b0cabb06e,-1,0,1,115.1628854,1548487310,Ticket,898408f60d9c9a1de1f3c268060c3565d19ca6263a9050ef0a5a1f517d128165
bf1cdb979569a76daa8985c683a7691e33ef75d9422996823828d457758fbda8,-1,0,1,115.1628854,1548487310,Ticket,898408f60d9c9a1de1f3c268060c3565d19ca6263a9050ef0a5a1f517d128165
c56ea7b043e0f161692670bde4f00f33f379728d4635a6a1d9576f7581ccf171,-1,0,1,115.1628854,1548487310,Ticket,898408f60d9c9a1de1f3c268060c3565d19ca6263a9050ef0a5a1f517d128165
d3efd783fda853f4f69b42ab22f2b148b3442a28a2cb5fceb34c22a7c53e570a,-1,0,1,115.1628854,1548487310,Ticket,898408f60d9c9a1de1f3c268060c3565d19ca6263a9050ef0a5a1f517d128165
898408f60d9c9a1de1f3c268060c3565d19ca6263a9050ef0a5a1f517d128165,1,0,1,115.1628854,1548487294,Regular,2070fd7e2536489304b259d75b03b7754cfee69cebb806939da28d767774a7c3
898408f60d9c9a1de1f3c268060c3565d19ca6263a9050ef0a5a1f517d128165,1,2,1,115.1628854,1548487294,Regular,d3efd783fda853f4f69b42ab22f2b148b3442a28a2cb5fceb34c22a7c53e570a
898408f60d9c9a1de1f3c268060c3565d19ca6263a9050ef0a5a1f517d128165,1,1,1,115.1628854,1548487294,Regular,85474cf24def98bea2876d78aeabeeb0ac5bf453aabd8b2ae4b2cf7b0cabb06e
898408f60d9c9a1de1f3c268060c3565d19ca6263a9050ef0a5a1f517d128165,1,3,1,115.1628854,1548487294,Regular,c56ea7b043e0f161692670bde4f00f33f379728d4635a6a1d9576f7581ccf171
898408f60d9c9a1de1f3c268060c3565d19ca6263a9050ef0a5a1f517d128165,1,4,1,115.1628854,1548487294,Regular,bf1cdb979569a76daa8985c683a7691e33ef75d9422996823828d457758fbda8
