tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,461,1,25.21553909,1618544965,Regular,59f15c5882592aff8a0e6dbb6dc5495b483d6c16243458c923dcf6bf50948fc5
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,507,1,25.21553909,1618544834,Regular,069c6585524eb8fa258cb5f7962b87c546b77427a47b2fed1b0788070fb77cbe
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,498,1,25.18898033,1618544834,Regular,5fd3d9a89697b005307ec967abcda166e9b54ad2660f3271263a40bfd51d2abe
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,142,1,25.18898033,1618544834,Regular,a8549fa68174a1df9446d5c100a0b01b9c5d068109207b60f4d6421000590fab
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,438,1,25.18898033,1618544733,Regular,a2ac2e8a89bcefa08715bc037631a6901845a6ecff0c88d1ea40a20385eb9a72
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,520,1,25.18898033,1618544496,Regular,b97aa5acda0bf34994e482c6ed9aedd2ac421f8a57066aefa2d18222e241a02e
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,24,1,25.18898033,1618511389,Regular,36ef357046e9b99fd184bb41513ec459e65a453c2d9dddce2d3e030f00df6a01
36ef357046e9b99fd184bb41513ec459e65a453c2d9dddce2d3e030f00df6a01,1,3,1,25.18898033,1612772152,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
b97aa5acda0bf34994e482c6ed9aedd2ac421f8a57066aefa2d18222e241a02e,1,3,1,25.18898033,1612406861,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
a2ac2e8a89bcefa08715bc037631a6901845a6ecff0c88d1ea40a20385eb9a72,1,3,1,25.18898033,1611767603,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
a8549fa68174a1df9446d5c100a0b01b9c5d068109207b60f4d6421000590fab,1,3,1,25.18898033,1611532346,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
ccaab279f23238cf88dc3dde82e5be2bf9291de32411d998503b9b681d99761f,-1,240,1,25.18898033,1611110875,Regular,0b0adad9910adefd01ace7a8915b2f5ff78a1104d642c8c016aa2f7e88500330
ad80ee672b12f0ce8d7c84fc7ed4617cfc12a44604966d6431bfde799a8b1409,-1,386,1,25.21553909,1610899114,Regular,f53d72402b1e12af30921ad3069dae910d9d18b61d7824afd96c2846dd74ccaf
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,79,1,25.21553909,1610898099,Regular,a7a4bcd15a8f841a44bb5b4644f4cbc158a51a4a47a6165a19c8a13099682aab
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,0,1,25.18898033,1610898099,Regular,73d44313a11cebf6166ffd1268a4ccc5a6119a0c256eec5d5281a201bb28a300
0b0adad9910adefd01ace7a8915b2f5ff78a1104d642c8c016aa2f7e88500330,1,3,1,25.18898033,1610882164,Vote,ccaab279f23238cf88dc3dde82e5be2bf9291de32411d998503b9b681d99761f
e564a007195584cc6dbdb6805e400eed93ac951b52445c426f02552bc4237e87,-1,246,1,25.18898033,1610868470,Regular,ebcc4b29f25188e99f961c84a71a5cd32e157f4a2d936fc954e9facfc37f7319
73d44313a11cebf6166ffd1268a4ccc5a6119a0c256eec5d5281a201bb28a300,1,3,1,25.18898033,1610852320,Vote,2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d
5fd3d9a89697b005307ec967abcda166e9b54ad2660f3271263a40bfd51d2abe,1,3,1,25.18898033,1610766846,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712,-1,2,1,25.21553909,1610732872,Regular,7afaf926acffc605434d71936140711595e430ba82586fb7faf3b7fa5a43718d
371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf,-1,392,1,25.21553909,1610731402,Regular,f6b941f4581689ff740f8f984c9d7d9f4db326056f74a640ce338229d88ecd88
657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7,-1,428,1,25.21553909,1610727119,Regular,3f2c892daa771aebd5ec4c56c26337c7d0720a331d0fbc8246c64628deae9075
ebcc4b29f25188e99f961c84a71a5cd32e157f4a2d936fc954e9facfc37f7319,1,3,1,25.18898033,1610724448,Vote,e564a007195584cc6dbdb6805e400eed93ac951b52445c426f02552bc4237e87
f5d980c84ab75aeeee3173d593c19c8941ed76e7cd2c6b348c59d818fc88e677,-1,25,1,25.21553909,1610390783,Regular,a9b95c63cae991875a3985500e75ef145887ed62e6795a9759701fd3188a142a
59f15c5882592aff8a0e6dbb6dc5495b483d6c16243458c923dcf6bf50948fc5,1,3,1,25.21553909,1610291777,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
a7a4bcd15a8f841a44bb5b4644f4cbc158a51a4a47a6165a19c8a13099682aab,1,3,1,25.21553909,1610190154,Vote,2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d
a9b95c63cae991875a3985500e75ef145887ed62e6795a9759701fd3188a142a,1,3,1,25.21553909,1610080738,Vote,f5d980c84ab75aeeee3173d593c19c8941ed76e7cd2c6b348c59d818fc88e677
069c6585524eb8fa258cb5f7962b87c546b77427a47b2fed1b0788070fb77cbe,1,3,1,25.21553909,1609777506,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
7afaf926acffc605434d71936140711595e430ba82586fb7faf3b7fa5a43718d,1,3,1,25.21553909,1609689659,Vote,77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712
3f2c892daa771aebd5ec4c56c26337c7d0720a331d0fbc8246c64628deae9075,1,3,1,25.21553909,1609591151,Vote,657210e3a4dea818f08d0969929d70b16e08beae33457027f55d17c6ae95bef7
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,283,1,25.21553909,1609530070,Regular,379323d7be08c82eb17371e6ad053dd6eaa1fe77a3883bf2b22f3b3a99dcb2a5
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,370,1,25.21553909,1609530070,Regular,99dbfb89dfc8d4fd94c68a6f297d575acf628bc442bee47c47ccd21292499cc8
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,127,1,25.21553909,1609529771,Regular,4f88b91ab12b541b94e03d1de67c45b71bd6c390e12833bff5f8c71df5e12b31
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,123,1,25.21553909,1609529771,Regular,26b2657bc72a214fed661fb4d1906814e14707a027c272342ddc868ca25e7d30
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,15,1,25.21553909,1609529771,Regular,3c2428aeaa27ab3e2138c44ca5452622c881bc3360cea6552d1b8911436a5805
f53d72402b1e12af30921ad3069dae910d9d18b61d7824afd96c2846dd74ccaf,1,3,1,25.21553909,1609526326,Vote,ad80ee672b12f0ce8d7c84fc7ed4617cfc12a44604966d6431bfde799a8b1409
f6b941f4581689ff740f8f984c9d7d9f4db326056f74a640ce338229d88ecd88,1,3,1,25.21553909,1609518542,Vote,371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf
3c2428aeaa27ab3e2138c44ca5452622c881bc3360cea6552d1b8911436a5805,1,3,1,25.21553909,1609461800,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
4f88b91ab12b541b94e03d1de67c45b71bd6c390e12833bff5f8c71df5e12b31,1,3,1,25.21553909,1609380375,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
99dbfb89dfc8d4fd94c68a6f297d575acf628bc442bee47c47ccd21292499cc8,1,3,1,25.21553909,1609350926,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
26b2657bc72a214fed661fb4d1906814e14707a027c272342ddc868ca25e7d30,1,3,1,25.21553909,1609350651,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
379323d7be08c82eb17371e6ad053dd6eaa1fe77a3883bf2b22f3b3a99dcb2a5,1,3,1,25.21553909,1609328487,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
