tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a111178034c0d745f71480d498117088073b660905227f2672b9441249d9d8,-1,2,1,15.96406919,1614419773,Regular,ce21884f300d5916f5fb97266f03bcaa999cfe42f41445a641a5eee88258eeee
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,432,1,16.823835,1614062175,Regular,a6ac8a08ba3c4a2bd1abab71101810a29d206f5bab91563fdccd43fb1d4ccf44
ce21884f300d5916f5fb97266f03bcaa999cfe42f41445a641a5eee88258eeee,1,1,1,15.96406919,1612803538,Revocation,54a111178034c0d745f71480d498117088073b660905227f2672b9441249d9d8
a6ac8a08ba3c4a2bd1abab71101810a29d206f5bab91563fdccd43fb1d4ccf44,1,3,1,16.823835,1608913895,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,30,1,15.96461704,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,33,1,0.06268798,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,32,1,15.96461704,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,31,1,0.06268798,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,29,1,0.06268798,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,28,1,15.96461704,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,27,1,0.06268798,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,26,1,15.96461704,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,25,1,0.06268798,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,24,1,15.96461704,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,23,1,0.06268798,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,22,1,15.96461704,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,21,1,0.06268798,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,20,1,15.96461704,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,19,1,0.06268798,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,18,1,15.96461704,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,17,1,0.06268798,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,16,1,15.96461704,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,15,1,0.06268798,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,14,1,15.96461704,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,13,1,0.06268798,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
8564bb5dba1aa35839605bdb4af76dc45c4460596dcb25080ac2bee922e22d3b,-1,34,1,15.96461704,1606691050,Regular,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
2fb29b714ea7d944efe7c47352481f9c56c85b69f40b596d9faa1e7e4bc18d2b,-1,0,1,0.06268798,1606532337,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
2fb29b714ea7d944efe7c47352481f9c56c85b69f40b596d9faa1e7e4bc18d2b,-1,1,1,15.96461704,1606532337,Ticket,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
