tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d5a54e0649c0fccee18464c2e5c08c47e9c321771c0e9164faa5db9557721ef,-1,0,1,59.81264177,1617291550,Regular,52d269e2ac3cb51279f2fd35c1933db3400e75847b98d1c7cca393138e2ffa1d
52d269e2ac3cb51279f2fd35c1933db3400e75847b98d1c7cca393138e2ffa1d,1,3,1,59.81264177,1617249487,Vote,6d5a54e0649c0fccee18464c2e5c08c47e9c321771c0e9164faa5db9557721ef
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,90,1,59.83762551,1616502622,Regular,8f8a68ff641dfe2d290547133bdd47758aa976829fbce34c9f9c21057533545d
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,46,1,59.81264177,1616502477,Regular,3430ac2b2429e84888d0375b42855f5bf624dedcdb8e7ad51d27052a6b96880f
3430ac2b2429e84888d0375b42855f5bf624dedcdb8e7ad51d27052a6b96880f,1,3,1,59.81264177,1616398949,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab,-1,85,1,59.81264177,1615743425,Regular,01b8072c016a342953527e7ce95a8e6b429dbec52775158f5a8a48b9dba7f5ee
01b8072c016a342953527e7ce95a8e6b429dbec52775158f5a8a48b9dba7f5ee,1,3,1,59.81264177,1615629492,Vote,663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab
af38c4f9c03ec0f9605aebcc1dbe588fde5d9f04f6cf288504406f15770b431a,-1,2,1,59.83762551,1614495362,Regular,dccf771507babaaff91b71d5828d2124ce1e1092f563904d80d0ff59afa0e10f
dccf771507babaaff91b71d5828d2124ce1e1092f563904d80d0ff59afa0e10f,1,3,1,59.83762551,1614444252,Vote,af38c4f9c03ec0f9605aebcc1dbe588fde5d9f04f6cf288504406f15770b431a
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,1,1,59.83762551,1614323027,Regular,e2e65fc82a555f64b1c70b9e4bfc6d1d0315696c72e14e844f1c4a21c9c6ff05
e2e65fc82a555f64b1c70b9e4bfc6d1d0315696c72e14e844f1c4a21c9c6ff05,1,3,1,59.83762551,1614274865,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
8f8a68ff641dfe2d290547133bdd47758aa976829fbce34c9f9c21057533545d,1,3,1,59.83762551,1614164520,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
