tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
625a4f8e2b9cc6aebe6a2f2705e53026e9de6b1f082d1397e6bb787e66e87fd2,-1,1,1,53.91541709,1581165531,Regular,a89d02e6233ed004e11ad209df858613e769a7d998888846744ed3ca50ca099a
c11486ec74e285bf2c9d47ed24effb8ed51663c9ae01e757192e5f432571d94d,-1,8,1,53.95413016,1581139745,Regular,ec1b82a5d93675ed58a836ac236c71aec448f3f69667051fe893aa16819a4083
a89d02e6233ed004e11ad209df858613e769a7d998888846744ed3ca50ca099a,1,3,1,53.91541709,1581051382,Vote,625a4f8e2b9cc6aebe6a2f2705e53026e9de6b1f082d1397e6bb787e66e87fd2
ec1b82a5d93675ed58a836ac236c71aec448f3f69667051fe893aa16819a4083,1,3,1,53.95413016,1580159512,Vote,c11486ec74e285bf2c9d47ed24effb8ed51663c9ae01e757192e5f432571d94d
d75c66b690944263f03cfeefefe8f2ba7d388bdb1d7192bf5de320f8f22bcb70,-1,0,1,53.95413016,1579327855,Regular,561a66f37f17c6a6ff35c842a798b429b210187676ac2d9ea9645ed2373a2a0d
561a66f37f17c6a6ff35c842a798b429b210187676ac2d9ea9645ed2373a2a0d,1,3,1,53.95413016,1579293874,Vote,d75c66b690944263f03cfeefefe8f2ba7d388bdb1d7192bf5de320f8f22bcb70
202b15f16740f862000cd699e761931c15229e30135c099ebf6786347ee7c207,-1,5,1,53.95413016,1578950943,Regular,47d3a4d5a9672e6d7e43eda57544c97571e0bf50a685fbfd5bd61d2f8ca0f5e2
47d3a4d5a9672e6d7e43eda57544c97571e0bf50a685fbfd5bd61d2f8ca0f5e2,1,3,1,53.95413016,1578905435,Vote,202b15f16740f862000cd699e761931c15229e30135c099ebf6786347ee7c207
0bcf9c145f50ec1029488cc44878ea7d20c7b22159615f6c3ca5408624603d10,-1,15,1,30.15689866,1578701477,Regular,5b92480790f16c17623da0be37c015bdc83c295710381ecb2f3b96677c8689eb
5b92480790f16c17623da0be37c015bdc83c295710381ecb2f3b96677c8689eb,1,40,1,30.15689866,1578694047,Regular,0bcf9c145f50ec1029488cc44878ea7d20c7b22159615f6c3ca5408624603d10
