tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8acfa5451bf8c018a595f1aa74bf87db6acaafea129e471db08ccf152a92c56b,-1,1,1,283.33494545,1563963327,Vote,00f0434d7de8a90e6d2109b6ea46c298d11609132775f58cb1db7273c6efbe3b
5bb704c9157b064f67969c2abbcb26358ba07260965814a5224efdecccf02227,-1,1,1,283.33494545,1563172471,Vote,1113ea1ba7ea82ddb6737ab893479de4ab954752dddac94dca34724b83a841da
2e35938fe00d34d66282e889ad732d05ebeac7af1be75912e3f1227d173b5827,-1,1,1,283.33494545,1561716321,Vote,b5049c42dbf843707a58af63c55a325f40de1d42f1d6c254fd7a7c3021a09073
240f91a652377c15f70df27e22520c7c6d3859c5d20f50da33a97db89d6b90dd,-1,1,1,283.33494545,1561201578,Vote,152d7ee8308b40612a6759ac47f689501d294190ee7cc0690b1fa6070816f9a0
1df1b6c34799d16e3c5bbc995090e5a628c1528b43548cc6b0569712abc5f500,-1,1,1,283.33494545,1560338140,Vote,13148e00c46d1f3fae14b447f90ee65a2a79163a7beb570a22cf22cbf7bcf6a8
d5d57e5ecd6c1654420ec9381e66eda5fc5d25afb4a92395cae718a1728d5e5a,-1,1,1,283.33494545,1560188305,Vote,1ee597eb758d8410ef5c44482285a6d21de826143d825f80988f1d3a6b7b5687
2839694a53fc43bc26afceefd43fac0950493671b7cce3935ee697a02c375396,-1,1,1,283.33494545,1560128422,Vote,9047d57af2e393b346fd2fef4429c034249f3e13ab7c96d997dd795cb8c8ef0d
5e1135781ed565c24056b33cb83541f26fc56562a3e448a2eebe82d85881b551,-1,15,1,284.95021568,1560037612,Regular,5cdb8d3cbdd29f6c7f2b48489e1030a45708963e8ed9d4e0e32faeb635385bf9
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,-1,1,1,284.95021568,1559967165,Regular,e38f6ffc7ceba6b07cef8969fff3a1bcc396bbecb9722b24a3bdd93c691887ba
4ff6d3b04d20a1794120b3be52ac8c811079cb0546bbacd817ebb50c2145e6e5,-1,1,1,283.33494545,1559964383,Vote,3afe89b76262489a2345dbd5376a65d4be64a8e9aaf8f0b1d99dba2babddc8ad
5cdb8d3cbdd29f6c7f2b48489e1030a45708963e8ed9d4e0e32faeb635385bf9,1,2,1,284.95021568,1559849850,Vote,5e1135781ed565c24056b33cb83541f26fc56562a3e448a2eebe82d85881b551
46fd8c80ddfa6dbf6abec5052215f4f2332d3a58d3a6b208032712ad09fb6bef,-1,1,1,283.33494545,1559811983,Vote,c2c5373d3ce0cd52d47f57a837bbbda85c2a3ee22abc64674976f51df28d92b3
e055f14a230563b7227136869676080714677612de14c3d8ff08a210aa247617,-1,1,1,283.33494545,1559665192,Vote,f2440d9b23eae088142760d76714ca05bfbbb6d0318598548a8787e927ea7852
071b17d1f89b1da7ddcba5c2f5cbfb7d3c197c1deca13c2b83125965a13d6ad4,-1,1,1,283.33494545,1559409708,Vote,8dcc72966958c21ccc0e1e411ca5621a52999c5ebac1770387ef2e5afe89f9c0
e38f6ffc7ceba6b07cef8969fff3a1bcc396bbecb9722b24a3bdd93c691887ba,1,2,1,284.95021568,1559264508,Vote,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
5817705926c04a1df28de1b67261c43fec37ced171f8650a6cd20afa08f899ed,-1,11,1,284.95021568,1559146995,Regular,245ac7123464717e3c378413e50a102b2cf8f6ef11fa2d8fb36247b7d9e1b6fb
b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0,-1,1,1,284.95021568,1559114502,Regular,48d022fe8ba9c9aafbee47ac63d463747b8c614bb2d494558bb61c4e35257669
48d022fe8ba9c9aafbee47ac63d463747b8c614bb2d494558bb61c4e35257669,1,2,1,284.95021568,1559072415,Vote,b58a59e5a397914e054f01a1ec62c99b35d60716abc0af0cf89b964a717448f0
245ac7123464717e3c378413e50a102b2cf8f6ef11fa2d8fb36247b7d9e1b6fb,1,2,1,284.95021568,1559001766,Vote,5817705926c04a1df28de1b67261c43fec37ced171f8650a6cd20afa08f899ed
0d6aeb591080c8d955a8b7f2607663d3f6f012eed24b4d0d2ecbcaa5b47795d0,-1,1,1,283.33494545,1558989675,Vote,565f2b3bc56282d7b3dd38fe0823313f72671a5340d1ed853eca341b866bec5f
30f2e3f83e5c57576c495d95d9b792b9b3ca3bebef48676a4ea2ed5efcb1165a,-1,1,1,283.33494545,1558954079,Vote,dd68ce1e92cff49a32a653bda00d34d0abbc4568a0d48b068fec982b796e4bd9
8bc0bb7f096014a0ae9ff17c3d7319cc286ecaa8f85de3927ecaf585037a14c2,-1,2,1,284.95021568,1558947067,Regular,04aeaf1604a928c618cd646d973d55b6e32b963c709b620807cfcf6685564840
a03bb2fa2becd400efc8c127936f31ff10112bfd497f9897ba7b57b96e9e5ef2,-1,1,1,283.33494545,1558928537,Vote,0680cb0d6d22241a5636d28f66ac5e82c4202b2dee74922e32c2f5ad67490a90
04aeaf1604a928c618cd646d973d55b6e32b963c709b620807cfcf6685564840,1,2,1,284.95021568,1558907033,Vote,8bc0bb7f096014a0ae9ff17c3d7319cc286ecaa8f85de3927ecaf585037a14c2
5eb9e16c52c344268d88f40a7978d767d1244468cc392bc43016ccb0b1a4a532,-1,3,1,284.95021568,1558905849,Regular,7cfdd16a5cd2321e050c172d4d08364cfbb7c89702c0322933daa7268d329fe5
7cfdd16a5cd2321e050c172d4d08364cfbb7c89702c0322933daa7268d329fe5,1,2,1,284.95021568,1558871916,Vote,5eb9e16c52c344268d88f40a7978d767d1244468cc392bc43016ccb0b1a4a532
c985c2a39fb08fdcfda42442d534a91225170f7cce27d1f7a626d69c2d07e7bd,-1,1,1,283.33494545,1558847281,Vote,e44697bcbc63a84c07682b308955109f4abd962e9da1cd31aaa815a072ca2c9d
