tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5365ae7919e68595803085cc4b0a836aef2bd826ce6fdbbff82d59efb953ee93,-1,0,1,33.82425438,1535204862,Ticket,a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5
af20dd5419664159d480eed447d26cc33fed479f40cffd74270ff7f25b73e6d3,-1,0,1,33.82425438,1535204862,Ticket,a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5
d61514cc66aba6bb7e62fcb12fae5a6b8bc605db243c672827640e93a6eeff49,-1,0,1,33.82425438,1535204862,Ticket,a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5
e375146f0d863cf142da41a8aabba50110e4b8d25831c98dbe9b9c82abd35307,-1,0,1,33.82425438,1535204862,Ticket,a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5
e68de6cc62454e3cdbb24e2a017070270286945274e928e51d177193facea504,-1,0,1,33.82425438,1535204862,Ticket,a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5
f34815a55d01f38e3b4e8dadc35b0ca0a62b244e5ca3ad087d07702bc1117ef1,-1,0,1,33.82425438,1535204862,Ticket,a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5
2f69e2ee08763d0f093185303f076d301c7ec8f1e57151542799a8fbb291dbc7,-1,0,1,33.82425438,1535204840,Ticket,a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5
35f5a2c7d5a6cb76f03efa6ebf1db57ee30434226883085258baa47b76d228df,-1,0,1,33.82425438,1535204840,Ticket,a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5
4109bd95cf41242199f288583818ebb8ca9ddefd82b47097de552869d49b573d,-1,0,1,33.82425438,1535204840,Ticket,a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5
5c1140295ba4d9929dafd1d6080f38223c29f6f8962bacee8fe3e8fed64a9e7f,-1,0,1,33.82425438,1535204840,Ticket,a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5
837913de5ca4044f0b9e75e2791abd0036d1021fd22c9008e8cbaf9fffe3fb93,-1,0,1,33.82425438,1535204840,Ticket,a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5
8510853ec9956b23dfe4cdc75ad773e6c02364f6a04b5c6309faca6362f46e69,-1,0,1,33.82425438,1535204840,Ticket,a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5
8b84d860ab165fa89d03110a1288d85578a74b1035adf7b4774aa8274a567b63,-1,0,1,33.82425438,1535204840,Ticket,a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5
bf69063f19e894758995b7d2a37b9f5a75b661949efc5f0114b113d9d5cbc173,-1,0,1,33.82425438,1535204840,Ticket,a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5
c0b1971d591e81dfcd3a32089f89d26878f02fe69f1a9e29a278ccb72fad3bb8,-1,0,1,33.82425438,1535204840,Ticket,a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5
c57c3c4908d6f86b6d1bce4a9fd08034030f6d301cc190c5d358febcb227df04,-1,0,1,33.82425438,1535204840,Ticket,a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5
ea573123f1c4910c9192952c72f1389ef9c391d3927674e145750c72d28c69c0,-1,0,1,33.82425438,1535204840,Ticket,a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5
fec2a06f1a8a623fe26eab68ce63445dc33d0c20faa21299f2f2aac09f836071,-1,0,1,33.82425438,1535204840,Ticket,a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5
a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5,1,8,1,33.82425438,1535204807,Regular,af20dd5419664159d480eed447d26cc33fed479f40cffd74270ff7f25b73e6d3
a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5,1,7,1,33.82425438,1535204807,Regular,ea573123f1c4910c9192952c72f1389ef9c391d3927674e145750c72d28c69c0
a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5,1,2,1,33.82425438,1535204807,Regular,c57c3c4908d6f86b6d1bce4a9fd08034030f6d301cc190c5d358febcb227df04
a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5,1,14,1,33.82425438,1535204807,Regular,bf69063f19e894758995b7d2a37b9f5a75b661949efc5f0114b113d9d5cbc173
a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5,1,12,1,33.82425438,1535204807,Regular,35f5a2c7d5a6cb76f03efa6ebf1db57ee30434226883085258baa47b76d228df
a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5,1,9,1,33.82425438,1535204807,Regular,8510853ec9956b23dfe4cdc75ad773e6c02364f6a04b5c6309faca6362f46e69
a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5,1,5,1,33.82425438,1535204807,Regular,c0b1971d591e81dfcd3a32089f89d26878f02fe69f1a9e29a278ccb72fad3bb8
a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5,1,15,1,33.82425438,1535204807,Regular,2f69e2ee08763d0f093185303f076d301c7ec8f1e57151542799a8fbb291dbc7
a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5,1,13,1,33.82425438,1535204807,Regular,8b84d860ab165fa89d03110a1288d85578a74b1035adf7b4774aa8274a567b63
a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5,1,10,1,33.82425438,1535204807,Regular,4109bd95cf41242199f288583818ebb8ca9ddefd82b47097de552869d49b573d
a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5,1,4,1,33.82425438,1535204807,Regular,837913de5ca4044f0b9e75e2791abd0036d1021fd22c9008e8cbaf9fffe3fb93
a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5,1,11,1,33.82425438,1535204807,Regular,fec2a06f1a8a623fe26eab68ce63445dc33d0c20faa21299f2f2aac09f836071
a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5,1,17,1,33.82425438,1535204807,Regular,5c1140295ba4d9929dafd1d6080f38223c29f6f8962bacee8fe3e8fed64a9e7f
a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5,1,3,1,33.82425438,1535204807,Regular,d61514cc66aba6bb7e62fcb12fae5a6b8bc605db243c672827640e93a6eeff49
a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5,1,6,1,33.82425438,1535204807,Regular,e68de6cc62454e3cdbb24e2a017070270286945274e928e51d177193facea504
a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5,1,0,1,33.82425438,1535204807,Regular,e375146f0d863cf142da41a8aabba50110e4b8d25831c98dbe9b9c82abd35307
a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5,1,16,1,33.82425438,1535204807,Regular,f34815a55d01f38e3b4e8dadc35b0ca0a62b244e5ca3ad087d07702bc1117ef1
a41f0dc1d7733636a039e74d13d3be83d9018a3159fe32b2baddc1624484fbc5,1,1,1,33.82425438,1535204807,Regular,5365ae7919e68595803085cc4b0a836aef2bd826ce6fdbbff82d59efb953ee93
