tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b65adc5044a2123cef2b237645520d24b44f376fdf7d5a36e1708f45b96691c,-1,0,1,0.03536208,1653764639,Ticket,b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3
2b65adc5044a2123cef2b237645520d24b44f376fdf7d5a36e1708f45b96691c,-1,1,1,15.53462523,1653764639,Ticket,b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3
6bf694de80c53b14a64a03f578c9dbda177554d47ddbd87523b23c9ff7a31471,-1,0,1,0.03536208,1653764639,Ticket,b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3
6bf694de80c53b14a64a03f578c9dbda177554d47ddbd87523b23c9ff7a31471,-1,1,1,15.53462523,1653764639,Ticket,b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3
920dde872414f1910d142c498bf53aa1a0656ff038c0b80aca5bf30ed3e4e21a,-1,0,1,0.03536208,1653764639,Ticket,b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3
920dde872414f1910d142c498bf53aa1a0656ff038c0b80aca5bf30ed3e4e21a,-1,1,1,15.53462523,1653764639,Ticket,b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3
eefa75150d48f0c627cd9c52d6870b10906439cdf330b4281e947acd23073298,-1,1,1,15.53462523,1653764639,Ticket,b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3
eefa75150d48f0c627cd9c52d6870b10906439cdf330b4281e947acd23073298,-1,0,1,0.03536208,1653764639,Ticket,b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3
f5ed99d601b55cdfa566deb2a2f593bb590fa25c1ff68e8983fd6651db28da54,-1,1,1,15.53462523,1653764639,Ticket,b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3
f5ed99d601b55cdfa566deb2a2f593bb590fa25c1ff68e8983fd6651db28da54,-1,0,1,0.03536208,1653764639,Ticket,b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3
b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3,1,2,1,0.03536208,1653764558,Regular,f5ed99d601b55cdfa566deb2a2f593bb590fa25c1ff68e8983fd6651db28da54
b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3,1,7,1,15.53462523,1653764558,Regular,2b65adc5044a2123cef2b237645520d24b44f376fdf7d5a36e1708f45b96691c
b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3,1,6,1,0.03536208,1653764558,Regular,2b65adc5044a2123cef2b237645520d24b44f376fdf7d5a36e1708f45b96691c
b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3,1,1,1,15.53462523,1653764558,Regular,920dde872414f1910d142c498bf53aa1a0656ff038c0b80aca5bf30ed3e4e21a
b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3,1,0,1,0.03536208,1653764558,Regular,920dde872414f1910d142c498bf53aa1a0656ff038c0b80aca5bf30ed3e4e21a
b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3,1,9,1,15.53462523,1653764558,Regular,eefa75150d48f0c627cd9c52d6870b10906439cdf330b4281e947acd23073298
b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3,1,8,1,0.03536208,1653764558,Regular,eefa75150d48f0c627cd9c52d6870b10906439cdf330b4281e947acd23073298
b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3,1,5,1,15.53462523,1653764558,Regular,6bf694de80c53b14a64a03f578c9dbda177554d47ddbd87523b23c9ff7a31471
b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3,1,4,1,0.03536208,1653764558,Regular,6bf694de80c53b14a64a03f578c9dbda177554d47ddbd87523b23c9ff7a31471
b4d89d4bf8f3dec95d47c021670834ed9498daebc9bfcfc1676c49ed0cf145e3,1,3,1,15.53462523,1653764558,Regular,f5ed99d601b55cdfa566deb2a2f593bb590fa25c1ff68e8983fd6651db28da54
