tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,279,1,272.76859232,1597421961,Regular,3b92a88327bb1c937512ce4a39464d252cc0d48ea1510aefbdd31596ff5fd5e6
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,210,1,272.76859232,1597421826,Regular,c87aa5b3750b87716ff12516ec8ceb720ed9e3376710446bafd4c6862363afa8
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,322,1,272.76859232,1597421502,Regular,8fbc1ffbe7bad66cafffcb4fda5357a16aa2151e40f8f951df6a66eb8fc0beed
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,5,1,272.81255064,1597420762,Regular,33845d8721db22fe86dca0eeb125aac108be3881bb17c5fd4cdce66e287665ea
fa9a3120854a5996844eb5a0981990f378aaab4988cd27f8eda1b6f0a4a30ec7,-1,0,1,271.38755812,1597403921,Revocation,7c9dd7a740900faeb32daa8a26a1e55b2fbdd868172ce6fc996597e80a6b954a
1dc80bcf20ce6cb5827528968d16aa846b5a630b55bcb501c5700f369ed9c96f,-1,0,1,271.38755812,1597403095,Revocation,bea465d379bc8f867ae66aed61b9934e3fa30fac15e979913453d26b9e01274b
294e766dc2a65deabb57cbd3f047741edcd098167a9e488ecdeb1ae17eaefe6e,-1,1,1,271.38755812,1576213308,Vote,bf0a37d06ec06756a898a2e766a58a6f83e9ba406de1f4fd3b91f3a9f1688653
6504cd904de7c02b6cf1f65b028c9a2e2af18b67ce10e1b637fedd82943fcc9b,-1,1,1,271.38755812,1574733423,Vote,9a40d9138a884ab3c95ba49bba7b029fdb8d7ef26c5a7313d397255cbaa8a564
b0668645dc888bde6b7a0b4113971b6025974afce0f9fbbb109150583aee16da,-1,1,1,271.38755812,1573412645,Vote,0dd1d3269227fb94b2466721a7ac243186cb442270d86bec5fc60a755a57c307
19dce8dbd252a10096cfd3d6613dae6711a06aaab1998b1253177fb30674c963,-1,25,1,272.76859232,1572565685,Regular,344e6556e8bcc33a063d21575bd1c2234202e94d1cae0a892e8ae18f44928231
dec7e4dfce2e01a54847ceb2142d8996945a8fc3279118100b11a6466fe43ec1,-1,32,1,272.76859232,1572564398,Regular,128e8064f40ec2d7df0e040601dc1257c0b79d189772f4b29c6382b6e4fd5813
128e8064f40ec2d7df0e040601dc1257c0b79d189772f4b29c6382b6e4fd5813,1,2,1,272.76859232,1572500227,Vote,dec7e4dfce2e01a54847ceb2142d8996945a8fc3279118100b11a6466fe43ec1
c01e78dade489f39766764a24c69316391f5792ded045b5cdf31796ba6b24fb9,-1,1,1,271.38755812,1572493867,Vote,43207d9fefbfb1d7edd5c8b13a4e59f1696685aa70d2c1f2145372c6104cfc16
344e6556e8bcc33a063d21575bd1c2234202e94d1cae0a892e8ae18f44928231,1,2,1,272.76859232,1572423562,Vote,19dce8dbd252a10096cfd3d6613dae6711a06aaab1998b1253177fb30674c963
17c5693b79aef85d1466d7f1dc528793f1cde52752b9c3a6e89e8655ae704f51,-1,1,1,271.38755812,1571809858,Vote,8cc3ded5060277536b86b6fce6ceb0f68019c6bedf8d1876cb0dfbeba5924939
c493a62564cbd5a5fe3413c8ea73f07488c1210188d408dea6e5e9ca40ab76ce,-1,1,1,271.38755812,1571806450,Vote,2ca1322736c3283e47788b528c9bb2810ae372ecff049eb5c3695713eedbdce7
6d5407721297b990340d890135a67e44ec1334ed6155c913d2f6c2e43efead87,-1,1,1,271.38755812,1571773857,Vote,45098ea75dd9c25b2bee085dc84b87ae634c01da36ec942b069dcc1c399e8669
3b92a88327bb1c937512ce4a39464d252cc0d48ea1510aefbdd31596ff5fd5e6,1,2,1,272.76859232,1571702532,Vote,a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18
216cc71cf7b910753d87fd3da27cd7221f35bb4784b2ddf311a5dcfbaac52a2e,-1,1,1,271.38755812,1571508127,Vote,7c850519c690298019b793c9a34e7af2af2e53e9d2f6265e50f8f335691c56ef
a9161963e6e4ef11b8a7523977b46d4bf8b33f74a469452f00db4af1258801b7,-1,1,1,271.38755812,1571491470,Vote,bdad0b5c136e2f57cfda6f37a32f2b0e6e15c51a7d7efe2bcd6ea708067f57ab
8fbc1ffbe7bad66cafffcb4fda5357a16aa2151e40f8f951df6a66eb8fc0beed,1,2,1,272.76859232,1571464351,Vote,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
c87aa5b3750b87716ff12516ec8ceb720ed9e3376710446bafd4c6862363afa8,1,2,1,272.76859232,1571414023,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
83ac7e4f4a7f323d6aeb22cffa0d259d663e0ada4b6f603cefe3ae03fc6998f4,-1,1,1,271.38755812,1571322496,Vote,c1230461caa9e202b801e99a9d2d84616c065f6ec8802d7bed51e5d76a1e60cb
4ce63a32cd709d09473db459717132f861202ee613f6cce9bebb98b9cb578d75,-1,1,1,271.38755812,1571249970,Vote,57cb2ad9048a8f78383a887f90846a3b2587751486f17aa2d92cdf8f826f3142
4be552950f2af4e104d097ad3ff6d734a8da92c8ed481dc44946d0c134d174c2,-1,1,1,271.38755812,1571229205,Vote,eaf828b7e78ebef1f135f3fa706e8cfbceb2df8945dc894389733542bd27091c
5180091a1ac9e35e3d4474af5e8c186257354a3034c46610126080a77b8e17a6,-1,1,1,271.38755812,1571104596,Vote,fce3b085d8e5abe94970eac41ee14da9e72fced5d7c10c2fb2dad38ae380c4d9
7cd445592a6cf9172e7156fd5c3b9f2eb95f185b0ecce0d2e16b0ad19fe8731f,-1,1,1,271.38755812,1570901532,Vote,2193573b79cb8fdf0e4eeefb6da1e3a182e48fb7dec0e6db2f4fa8895c12986a
faaf4cee4fd330874e4a55f61f87c5ec8b36eb1cd2f47f32c443d642ea79995e,-1,1,1,271.38755812,1570714182,Vote,1fdae186841b1222b9caed63cadced207286201707523010fe1b81fb8672541e
0002960c56e1c1bb8a27eea81fdf491183fb76bd81965e31b8cf5e2e0f4f5b32,-1,1,1,271.38755812,1570582269,Vote,bcaa33d1a7697152d093d089af28e68727c2016d167dd838cea5c0ff24dacd18
90f3f1d74b2c8ccc88091af2cdc3c747f6441077d7648dbd9c9ee014cca1e3f1,-1,1,1,271.38755812,1570525174,Vote,ff0eeac10815a1b9d41ddd00957005c2c0f313f22a24c55241032ae905238f91
302bc677d71f1df1217a224aee63474e3d95153117e67083468e614ad90e66d9,-1,1,1,271.38755812,1570471764,Vote,33f8fb869906583462cacb8f2b01bf37f4863d2fde7ecb2f4066ff0b780078bd
33845d8721db22fe86dca0eeb125aac108be3881bb17c5fd4cdce66e287665ea,1,2,1,272.81255064,1570461628,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
43365dcfbb130ed18e03205ab844b226a97fcea3a13f474c8c1af184eb9efe91,-1,9,1,272.81255064,1570381183,Regular,b4af8bc10f29a84f2fd58b4050ec2ea2a421697f7aa653d3550867ca6aa10562
b4af8bc10f29a84f2fd58b4050ec2ea2a421697f7aa653d3550867ca6aa10562,1,2,1,272.81255064,1570348277,Vote,43365dcfbb130ed18e03205ab844b226a97fcea3a13f474c8c1af184eb9efe91
0dd1d3269227fb94b2466721a7ac243186cb442270d86bec5fc60a755a57c307,1,0,1,271.38755812,1570242008,Ticket,b0668645dc888bde6b7a0b4113971b6025974afce0f9fbbb109150583aee16da
2ca1322736c3283e47788b528c9bb2810ae372ecff049eb5c3695713eedbdce7,1,0,1,271.38755812,1570242008,Ticket,c493a62564cbd5a5fe3413c8ea73f07488c1210188d408dea6e5e9ca40ab76ce
45098ea75dd9c25b2bee085dc84b87ae634c01da36ec942b069dcc1c399e8669,1,0,1,271.38755812,1570242008,Ticket,6d5407721297b990340d890135a67e44ec1334ed6155c913d2f6c2e43efead87
57cb2ad9048a8f78383a887f90846a3b2587751486f17aa2d92cdf8f826f3142,1,0,1,271.38755812,1570242008,Ticket,4ce63a32cd709d09473db459717132f861202ee613f6cce9bebb98b9cb578d75
7c850519c690298019b793c9a34e7af2af2e53e9d2f6265e50f8f335691c56ef,1,0,1,271.38755812,1570242008,Ticket,216cc71cf7b910753d87fd3da27cd7221f35bb4784b2ddf311a5dcfbaac52a2e
7c9dd7a740900faeb32daa8a26a1e55b2fbdd868172ce6fc996597e80a6b954a,1,0,1,271.38755812,1570242008,Ticket,fa9a3120854a5996844eb5a0981990f378aaab4988cd27f8eda1b6f0a4a30ec7
8cc3ded5060277536b86b6fce6ceb0f68019c6bedf8d1876cb0dfbeba5924939,1,0,1,271.38755812,1570242008,Ticket,17c5693b79aef85d1466d7f1dc528793f1cde52752b9c3a6e89e8655ae704f51
bcaa33d1a7697152d093d089af28e68727c2016d167dd838cea5c0ff24dacd18,1,0,1,271.38755812,1570242008,Ticket,0002960c56e1c1bb8a27eea81fdf491183fb76bd81965e31b8cf5e2e0f4f5b32
bea465d379bc8f867ae66aed61b9934e3fa30fac15e979913453d26b9e01274b,1,0,1,271.38755812,1570242008,Ticket,1dc80bcf20ce6cb5827528968d16aa846b5a630b55bcb501c5700f369ed9c96f
bf0a37d06ec06756a898a2e766a58a6f83e9ba406de1f4fd3b91f3a9f1688653,1,0,1,271.38755812,1570242008,Ticket,294e766dc2a65deabb57cbd3f047741edcd098167a9e488ecdeb1ae17eaefe6e
c1230461caa9e202b801e99a9d2d84616c065f6ec8802d7bed51e5d76a1e60cb,1,0,1,271.38755812,1570242008,Ticket,83ac7e4f4a7f323d6aeb22cffa0d259d663e0ada4b6f603cefe3ae03fc6998f4
eaf828b7e78ebef1f135f3fa706e8cfbceb2df8945dc894389733542bd27091c,1,0,1,271.38755812,1570242008,Ticket,4be552950f2af4e104d097ad3ff6d734a8da92c8ed481dc44946d0c134d174c2
fce3b085d8e5abe94970eac41ee14da9e72fced5d7c10c2fb2dad38ae380c4d9,1,0,1,271.38755812,1570242008,Ticket,5180091a1ac9e35e3d4474af5e8c186257354a3034c46610126080a77b8e17a6
ff0eeac10815a1b9d41ddd00957005c2c0f313f22a24c55241032ae905238f91,1,0,1,271.38755812,1570242008,Ticket,90f3f1d74b2c8ccc88091af2cdc3c747f6441077d7648dbd9c9ee014cca1e3f1
1fdae186841b1222b9caed63cadced207286201707523010fe1b81fb8672541e,1,0,1,271.38755812,1570241801,Ticket,faaf4cee4fd330874e4a55f61f87c5ec8b36eb1cd2f47f32c443d642ea79995e
2193573b79cb8fdf0e4eeefb6da1e3a182e48fb7dec0e6db2f4fa8895c12986a,1,0,1,271.38755812,1570241801,Ticket,7cd445592a6cf9172e7156fd5c3b9f2eb95f185b0ecce0d2e16b0ad19fe8731f
33f8fb869906583462cacb8f2b01bf37f4863d2fde7ecb2f4066ff0b780078bd,1,0,1,271.38755812,1570241801,Ticket,302bc677d71f1df1217a224aee63474e3d95153117e67083468e614ad90e66d9
43207d9fefbfb1d7edd5c8b13a4e59f1696685aa70d2c1f2145372c6104cfc16,1,0,1,271.38755812,1570241801,Ticket,c01e78dade489f39766764a24c69316391f5792ded045b5cdf31796ba6b24fb9
9a40d9138a884ab3c95ba49bba7b029fdb8d7ef26c5a7313d397255cbaa8a564,1,0,1,271.38755812,1570241801,Ticket,6504cd904de7c02b6cf1f65b028c9a2e2af18b67ce10e1b637fedd82943fcc9b
bdad0b5c136e2f57cfda6f37a32f2b0e6e15c51a7d7efe2bcd6ea708067f57ab,1,0,1,271.38755812,1570241801,Ticket,a9161963e6e4ef11b8a7523977b46d4bf8b33f74a469452f00db4af1258801b7
