tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e03a27ab6f34bbb9969c6984fe002ea701e4b26d02bc50a678f65bb75342dc3c,-1,2,1,7.29969767,1658180174,Regular,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
e03a27ab6f34bbb9969c6984fe002ea701e4b26d02bc50a678f65bb75342dc3c,-1,1,1,0.03229394,1658180174,Regular,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
2561c2f0517e8fba898522d94ee346a7e44264d64473028e6e38e783b1ced5b0,-1,1,1,7.29969767,1658177501,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
2561c2f0517e8fba898522d94ee346a7e44264d64473028e6e38e783b1ced5b0,-1,0,1,0.03229394,1658177501,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
b8671c34d99b33b62d5fc558ed15ef0b80c1a6aaff86c3997189dd9f0207604d,-1,0,1,0.03229394,1658177501,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
b8671c34d99b33b62d5fc558ed15ef0b80c1a6aaff86c3997189dd9f0207604d,-1,1,1,7.29969767,1658177501,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
00827b51ee0e49abdcb7fe579dde1438ca56069f03cb28cc0634b9ee8ff85635,-1,1,1,7.29969767,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
00827b51ee0e49abdcb7fe579dde1438ca56069f03cb28cc0634b9ee8ff85635,-1,0,1,0.03229394,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
2ce3bc2b43d07dac64f6f3f894e6f5a317cf49bbfc6ebf060cc59c879516bb58,-1,1,1,7.29969767,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
2ce3bc2b43d07dac64f6f3f894e6f5a317cf49bbfc6ebf060cc59c879516bb58,-1,0,1,0.03229394,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
401cd4500a9a88b55001c2456a32ac6cd968dbaa4a3a7cbf68e2bfa464fc2c65,-1,0,1,0.03229394,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
401cd4500a9a88b55001c2456a32ac6cd968dbaa4a3a7cbf68e2bfa464fc2c65,-1,1,1,7.29969767,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
4776d038f2713cda6a02deea5b7c27e5615341d613dcc715d257bd5b13edab7f,-1,0,1,0.03229394,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
4776d038f2713cda6a02deea5b7c27e5615341d613dcc715d257bd5b13edab7f,-1,1,1,7.29969767,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
57356431a66042bd9ecc34a45e1b2e184858a6df8cda70e34dedcf07a8cc8935,-1,1,1,7.29969767,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
57356431a66042bd9ecc34a45e1b2e184858a6df8cda70e34dedcf07a8cc8935,-1,0,1,0.03229394,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
9851515fba7868b53364a979142cc4b9a39a549f4a2249c9ec75d246811a5549,-1,0,1,0.03229394,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
9851515fba7868b53364a979142cc4b9a39a549f4a2249c9ec75d246811a5549,-1,1,1,7.29969767,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
aa6720bb9483c78ae7bea27130bfd44c5165188768468e788551d678f1097c5d,-1,1,1,7.29969767,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
aa6720bb9483c78ae7bea27130bfd44c5165188768468e788551d678f1097c5d,-1,0,1,0.03229394,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
ae6acaacf9a78969bccf8f0d6be44bacd40241b17db2d764b78a934258a611d0,-1,0,1,0.03229394,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
ae6acaacf9a78969bccf8f0d6be44bacd40241b17db2d764b78a934258a611d0,-1,1,1,7.29969767,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
b58707e6fc352e519585d966f4489aecd6eedd699ea0bf99d61487d53c8377c1,-1,0,1,0.03229394,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
b58707e6fc352e519585d966f4489aecd6eedd699ea0bf99d61487d53c8377c1,-1,1,1,7.29969767,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
ba92222a3bc169e0dd5e332f7a1a3755c14af81f8720405d7e8e7eb7f9de832a,-1,0,1,0.03229394,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
ba92222a3bc169e0dd5e332f7a1a3755c14af81f8720405d7e8e7eb7f9de832a,-1,1,1,7.29969767,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
d328010d218616c31c53ee4897ea7c67a8f6f1d47e8a90ac2ea4ee3f5d217cbc,-1,0,1,0.03229394,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
d328010d218616c31c53ee4897ea7c67a8f6f1d47e8a90ac2ea4ee3f5d217cbc,-1,1,1,7.29969767,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
e66b1001b2720d2100774a6f590d4e7a8d2332c7316465eb302487534c1b16e5,-1,0,1,0.03229394,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
e66b1001b2720d2100774a6f590d4e7a8d2332c7316465eb302487534c1b16e5,-1,1,1,7.29969767,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
f366ad0666f803ae25daccca3bef48e6ef335dc9eb6e73d916676914f4c931a4,-1,1,1,7.29969767,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
f366ad0666f803ae25daccca3bef48e6ef335dc9eb6e73d916676914f4c931a4,-1,0,1,0.03229394,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
f964059368a20815f84ea4b1ab3b4b16177ae8c99ca501fc636a7d64653f3da8,-1,0,1,0.03229394,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
f964059368a20815f84ea4b1ab3b4b16177ae8c99ca501fc636a7d64653f3da8,-1,1,1,7.29969767,1658177409,Ticket,9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f
9bc5695a3504dafd8a754a40f5f98720d3b9bb10a936ade2fe2405c24090533f,1,26,1,0.03229394,1658177356,Regular,401cd4500a9a88b55001c2456a32ac6cd968dbaa4a3a7cbf68e2bfa464fc2c65
