tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0041623d8b2dfb5486489be221394fac23d30e8db0de81062092a4e7e788f9e9,-1,1,1,284.5668952,1558370758,Ticket,1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1
0041623d8b2dfb5486489be221394fac23d30e8db0de81062092a4e7e788f9e9,-1,0,1,0.12305067,1558370758,Ticket,1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1
22f15f7966296f7b8ec54d6779df69d8bed606caa24e6e1ee4e5d24557e5aa02,-1,1,1,284.5668952,1558370758,Ticket,1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1
22f15f7966296f7b8ec54d6779df69d8bed606caa24e6e1ee4e5d24557e5aa02,-1,0,1,0.12305067,1558370758,Ticket,1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1
2bdb7d8241b378640b1bd962f626f245dbdd4596cfeec215b02c7152afc65d20,-1,0,1,0.12305067,1558370758,Ticket,1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1
2bdb7d8241b378640b1bd962f626f245dbdd4596cfeec215b02c7152afc65d20,-1,1,1,284.5668952,1558370758,Ticket,1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1
51716b41e84f4f50d8d7b964efc41000335f865090d258027eb6ba2bb9d18d2b,-1,1,1,284.5668952,1558370758,Ticket,1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1
51716b41e84f4f50d8d7b964efc41000335f865090d258027eb6ba2bb9d18d2b,-1,0,1,0.12305067,1558370758,Ticket,1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1
537bd7f8b74cf9cae7fb531a8c15ab32c9ff96efe5e7964017a13a5e5d726784,-1,1,1,284.5668952,1558370758,Ticket,1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1
537bd7f8b74cf9cae7fb531a8c15ab32c9ff96efe5e7964017a13a5e5d726784,-1,0,1,0.12305067,1558370758,Ticket,1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1
9529ccf0000463ff9746318ddc4878308741594c8ea7f0efbccf84a57af14453,-1,1,1,284.5668952,1558370758,Ticket,1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1
9529ccf0000463ff9746318ddc4878308741594c8ea7f0efbccf84a57af14453,-1,0,1,0.12305067,1558370758,Ticket,1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1
c120f3b469fd4eb6bb0f837f6b20b63b199bc8f5af9accfaabada5c4d72d8411,-1,1,1,284.5668952,1558370758,Ticket,1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1
c120f3b469fd4eb6bb0f837f6b20b63b199bc8f5af9accfaabada5c4d72d8411,-1,0,1,0.12305067,1558370758,Ticket,1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1
caabe90370b142d4a309257bfcd6f8ed8d19243a084250b0c8f699e5388318a4,-1,1,1,284.5668952,1558370758,Ticket,1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1
caabe90370b142d4a309257bfcd6f8ed8d19243a084250b0c8f699e5388318a4,-1,0,1,0.12305067,1558370758,Ticket,1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1
ed946427e6649179521a9fa75a4546e9f296d748cbddc34358b9c7d856f820cf,-1,1,1,284.5668952,1558370758,Ticket,1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1
ed946427e6649179521a9fa75a4546e9f296d748cbddc34358b9c7d856f820cf,-1,0,1,0.12305067,1558370758,Ticket,1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1
1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1,1,9,1,284.5668952,1558370742,Regular,51716b41e84f4f50d8d7b964efc41000335f865090d258027eb6ba2bb9d18d2b
1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1,1,0,1,0.12305067,1558370742,Regular,0041623d8b2dfb5486489be221394fac23d30e8db0de81062092a4e7e788f9e9
1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1,1,1,1,284.5668952,1558370742,Regular,0041623d8b2dfb5486489be221394fac23d30e8db0de81062092a4e7e788f9e9
1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1,1,6,1,0.12305067,1558370742,Regular,9529ccf0000463ff9746318ddc4878308741594c8ea7f0efbccf84a57af14453
1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1,1,7,1,284.5668952,1558370742,Regular,9529ccf0000463ff9746318ddc4878308741594c8ea7f0efbccf84a57af14453
1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1,1,12,1,0.12305067,1558370742,Regular,2bdb7d8241b378640b1bd962f626f245dbdd4596cfeec215b02c7152afc65d20
1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1,1,13,1,284.5668952,1558370742,Regular,2bdb7d8241b378640b1bd962f626f245dbdd4596cfeec215b02c7152afc65d20
1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1,1,16,1,0.12305067,1558370742,Regular,caabe90370b142d4a309257bfcd6f8ed8d19243a084250b0c8f699e5388318a4
1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1,1,17,1,284.5668952,1558370742,Regular,caabe90370b142d4a309257bfcd6f8ed8d19243a084250b0c8f699e5388318a4
1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1,1,10,1,0.12305067,1558370742,Regular,22f15f7966296f7b8ec54d6779df69d8bed606caa24e6e1ee4e5d24557e5aa02
1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1,1,11,1,284.5668952,1558370742,Regular,22f15f7966296f7b8ec54d6779df69d8bed606caa24e6e1ee4e5d24557e5aa02
1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1,1,2,1,0.12305067,1558370742,Regular,ed946427e6649179521a9fa75a4546e9f296d748cbddc34358b9c7d856f820cf
1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1,1,3,1,284.5668952,1558370742,Regular,ed946427e6649179521a9fa75a4546e9f296d748cbddc34358b9c7d856f820cf
1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1,1,4,1,0.12305067,1558370742,Regular,c120f3b469fd4eb6bb0f837f6b20b63b199bc8f5af9accfaabada5c4d72d8411
1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1,1,5,1,284.5668952,1558370742,Regular,c120f3b469fd4eb6bb0f837f6b20b63b199bc8f5af9accfaabada5c4d72d8411
1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1,1,14,1,0.12305067,1558370742,Regular,537bd7f8b74cf9cae7fb531a8c15ab32c9ff96efe5e7964017a13a5e5d726784
1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1,1,15,1,284.5668952,1558370742,Regular,537bd7f8b74cf9cae7fb531a8c15ab32c9ff96efe5e7964017a13a5e5d726784
1526687246c395191835b2d8edba5abadb59380bf562f7a09daa8f7e876353c1,1,8,1,0.12305067,1558370742,Regular,51716b41e84f4f50d8d7b964efc41000335f865090d258027eb6ba2bb9d18d2b
