tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506857b3e23c9293b370a4454bc4c6581e7ef9992480ebc0e307660992c0a985,-1,39,1,38.39385895,1672653697,Regular,88e2ca60611c3b17970dabb573fb6a0900967b1e140884731d3eef6a72a66aff
8ecc40b4173dd158c005ce669e872d2f47043e862afb5ba320ee51e2d55dc3a4,-1,25,1,38.39385895,1672431088,Regular,746dda2c9f2a0c7069587a14f2a8c143daf060f1fa1ff71bb911918ce8af94f8
94aba0dfdd172545cf7af2c16997756f7344dab870b50a4b872cad9b54cb445e,-1,52,1,38.39385895,1672430644,Regular,29c55a46a5584e4433f483b8ad465210fc4bf155bedc50de6bc37a6e7d52bea1
090345a3ee3c08c4b566ca55001df2ea87f992e00502f66afad5b1189e8ba4fe,-1,232,1,38.39385895,1672358990,Regular,0ac8473c77c75be938bb8f9f003497d68422943384d68519aabc0d66e6ee724b
abf5560ca6624ea1eb64c9a86bf0cccf50c714701d0cebfd213d29b85164e565,-1,231,1,38.39385895,1672358990,Regular,36b40deae95a305f0dd5b6d2ae2e22793e627ce271feccf5b89dfa02b8650557
36b40deae95a305f0dd5b6d2ae2e22793e627ce271feccf5b89dfa02b8650557,1,3,1,38.39385895,1671172048,Vote,abf5560ca6624ea1eb64c9a86bf0cccf50c714701d0cebfd213d29b85164e565
29c55a46a5584e4433f483b8ad465210fc4bf155bedc50de6bc37a6e7d52bea1,1,3,1,38.39385895,1670920909,Vote,94aba0dfdd172545cf7af2c16997756f7344dab870b50a4b872cad9b54cb445e
88e2ca60611c3b17970dabb573fb6a0900967b1e140884731d3eef6a72a66aff,1,3,1,38.39385895,1670380098,Vote,506857b3e23c9293b370a4454bc4c6581e7ef9992480ebc0e307660992c0a985
0ac8473c77c75be938bb8f9f003497d68422943384d68519aabc0d66e6ee724b,1,3,1,38.39385895,1670371177,Vote,090345a3ee3c08c4b566ca55001df2ea87f992e00502f66afad5b1189e8ba4fe
746dda2c9f2a0c7069587a14f2a8c143daf060f1fa1ff71bb911918ce8af94f8,1,3,1,38.39385895,1670358824,Vote,8ecc40b4173dd158c005ce669e872d2f47043e862afb5ba320ee51e2d55dc3a4
3bdda060fb855cb022981431d4e966837a8b930302be40e20f210a31b906d566,-1,1,1,38.00036224,1670267345,Ticket,f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f
3bdda060fb855cb022981431d4e966837a8b930302be40e20f210a31b906d566,-1,0,1,0.028986,1670267345,Ticket,f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f
5dc671d4c7f67e1639ef833fb19c78af3245b8c535daceb53179be286d6ae287,-1,1,1,38.00036224,1670267345,Ticket,f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f
5dc671d4c7f67e1639ef833fb19c78af3245b8c535daceb53179be286d6ae287,-1,0,1,0.028986,1670267345,Ticket,f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f
8401b8f8220f81044951b0061a23247ce612c898db320488fea6c703429749c4,-1,0,1,0.028986,1670267345,Ticket,f6dd139ada0080a868399e1edb00609966ca5df4aa5efd50c647364945e8621f
