tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1744d3046eaeba736396c3b3c3a01c16fe867565c5dea8a525c2894daf1a5db4,-1,0,1,0.08552002,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
1744d3046eaeba736396c3b3c3a01c16fe867565c5dea8a525c2894daf1a5db4,-1,1,1,46.16572041,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
2a38214f90744716c53f098ff6bfd85467c8c774a16b36bb97d82679e5c3624d,-1,1,1,46.16572041,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
2a38214f90744716c53f098ff6bfd85467c8c774a16b36bb97d82679e5c3624d,-1,0,1,0.08552002,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
307b025cc085c5499c0051e4ae5fa15f395aa779c570880d484397b42c4954ca,-1,1,1,46.16572041,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
307b025cc085c5499c0051e4ae5fa15f395aa779c570880d484397b42c4954ca,-1,0,1,0.08552002,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
3b964c5d1730235d36bda6971a09114630bfb6c89ad464cb7b2c9c79c62dc8f6,-1,1,1,46.16572041,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
3b964c5d1730235d36bda6971a09114630bfb6c89ad464cb7b2c9c79c62dc8f6,-1,0,1,0.08552002,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
53234c439b333fe34844879d611936376fb6de05e292a36edce375adbf621744,-1,0,1,0.08552002,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
53234c439b333fe34844879d611936376fb6de05e292a36edce375adbf621744,-1,1,1,46.16572041,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
5b73e86cce7dd0e5212e8d8b9e21804291a3b0d62d27ad62c98dc3d54fc91b64,-1,1,1,46.16572041,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
5b73e86cce7dd0e5212e8d8b9e21804291a3b0d62d27ad62c98dc3d54fc91b64,-1,0,1,0.08552002,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
70f46e0e4e2a20f0ccf1f2815f085fa74fa92bbf11b6b40ce27bb10c0df74f35,-1,1,1,46.16572041,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
70f46e0e4e2a20f0ccf1f2815f085fa74fa92bbf11b6b40ce27bb10c0df74f35,-1,0,1,0.08552002,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
72e5b34de2344f7f6cf3c3c965ca55469f542020cc9d2863ae54933b42253e9f,-1,0,1,0.08552002,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
72e5b34de2344f7f6cf3c3c965ca55469f542020cc9d2863ae54933b42253e9f,-1,1,1,46.16572041,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
74efeb4effc85ad426b8dce3db6a2957059db5699fa8cac3c5f49f2006739b4a,-1,1,1,46.16572041,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
74efeb4effc85ad426b8dce3db6a2957059db5699fa8cac3c5f49f2006739b4a,-1,0,1,0.08552002,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
76eb2a1ded610acdc67d71b09d89afe48425fe14f8474403989459f3676bf63b,-1,1,1,46.16572041,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
76eb2a1ded610acdc67d71b09d89afe48425fe14f8474403989459f3676bf63b,-1,0,1,0.08552002,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
8102a3f7fa6329ee38ec9a4a967a33aa167e4525f8ff227426ffa27e42ef56ba,-1,1,1,46.16572041,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
8102a3f7fa6329ee38ec9a4a967a33aa167e4525f8ff227426ffa27e42ef56ba,-1,0,1,0.08552002,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
8aa56aa7ffb4d0800cf5662ff530f4e4de43c32375bce8ce16de103b39df3a71,-1,0,1,0.08552002,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
8aa56aa7ffb4d0800cf5662ff530f4e4de43c32375bce8ce16de103b39df3a71,-1,1,1,46.16572041,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
97fb448dbb21be249f7876ade27798d4c8d08694fdb4cac091d8175b638de7bc,-1,1,1,46.16572041,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
97fb448dbb21be249f7876ade27798d4c8d08694fdb4cac091d8175b638de7bc,-1,0,1,0.08552002,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
a2fa82a82b4c486745d9ad7103e55d7ff234825ba0d92b33377c1edc78ed7605,-1,1,1,46.16572041,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
a2fa82a82b4c486745d9ad7103e55d7ff234825ba0d92b33377c1edc78ed7605,-1,0,1,0.08552002,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
be881e330f97ad4a54f8e23b4de1b87f5202a97598e767cbf8642b838c8c2825,-1,0,1,0.08552002,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
be881e330f97ad4a54f8e23b4de1b87f5202a97598e767cbf8642b838c8c2825,-1,1,1,46.16572041,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
ce9393dacd819d8c4af5f637a6f401d286af1644ead76428d95efc0aca805a31,-1,1,1,46.16572041,1583406558,Ticket,1e12ab620e3a75d1b7722a83698241aa9ee07789e3d7e561a9d63c5783666a55
