tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f43cae062a06964ab49c944f9956a0adf076a5e35b4ced71c50a9c82474f064,-1,1,1,31.53651725,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
1f43cae062a06964ab49c944f9956a0adf076a5e35b4ced71c50a9c82474f064,-1,0,1,0.03376209,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
21d6659da2d9475d75ef2288831f08f0172910399c52a92c122bf6b56530146e,-1,1,1,31.53651725,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
21d6659da2d9475d75ef2288831f08f0172910399c52a92c122bf6b56530146e,-1,0,1,0.03376209,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
25ea191cad73e39da2883e8e610fc1e0c528c0a20a7a390e40d80f6d1d0d8d7a,-1,0,1,0.03376209,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
25ea191cad73e39da2883e8e610fc1e0c528c0a20a7a390e40d80f6d1d0d8d7a,-1,1,1,31.53651725,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
5130f9e4c318560744a4edd9ddcd9b1a5a8fbe3be72e0c409960052e48a915d7,-1,1,1,31.53651725,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
5130f9e4c318560744a4edd9ddcd9b1a5a8fbe3be72e0c409960052e48a915d7,-1,0,1,0.03376209,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
59fdcd350c117c2939d51a79184b2606bb9afa94ec441d998c9490e75d012fe3,-1,1,1,31.53651725,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
59fdcd350c117c2939d51a79184b2606bb9afa94ec441d998c9490e75d012fe3,-1,0,1,0.03376209,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
68e117e89568284f713a8e57a0f194cd179bc1eee38dc7c2cadf952570c3da1e,-1,0,1,0.03376209,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
68e117e89568284f713a8e57a0f194cd179bc1eee38dc7c2cadf952570c3da1e,-1,1,1,31.53651725,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
6e2366606e9c6fbd04339f0aece57eaa1714916732a1abc59060f97abc428f2f,-1,1,1,31.53651725,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
6e2366606e9c6fbd04339f0aece57eaa1714916732a1abc59060f97abc428f2f,-1,0,1,0.03376209,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
89d093506ff53beb9f2e46c55fa5278dd5a4843436ce019eb2dedea9287f457b,-1,1,1,31.53651725,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
89d093506ff53beb9f2e46c55fa5278dd5a4843436ce019eb2dedea9287f457b,-1,0,1,0.03376209,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
b4b4418889a5af705231384778e6628d3dafd586f02b8fc70eb18b30ff7a53a2,-1,1,1,31.53651725,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
b4b4418889a5af705231384778e6628d3dafd586f02b8fc70eb18b30ff7a53a2,-1,0,1,0.03376209,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
efcf5095ca38252721db2c2892ef242dc9d898dcdfc813438894487cfcfe1fac,-1,0,1,0.03376209,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
efcf5095ca38252721db2c2892ef242dc9d898dcdfc813438894487cfcfe1fac,-1,1,1,31.53651725,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
fd8aac2e93379182312301cc70ba2d93ec635c270910051521b21dcedf946aa5,-1,0,1,0.03376209,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
fd8aac2e93379182312301cc70ba2d93ec635c270910051521b21dcedf946aa5,-1,1,1,31.53651725,1657414036,Ticket,0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51
0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51,1,18,1,0.03376209,1657413769,Regular,68e117e89568284f713a8e57a0f194cd179bc1eee38dc7c2cadf952570c3da1e
0e561810b99340fefdb6f727f84b5233da97218c820c24d0b0584b4b4cd99a51,1,7,1,31.53651725,1657413769,Regular,5130f9e4c318560744a4edd9ddcd9b1a5a8fbe3be72e0c409960052e48a915d7
