tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635,-1,119,1,13.44362959,1604788002,Regular,69c7a5eab619e86f2c21e7f00c505b5b1ecf26863164a1cfb81ac3902cf520ae
69c7a5eab619e86f2c21e7f00c505b5b1ecf26863164a1cfb81ac3902cf520ae,1,3,1,13.44362959,1604654537,Vote,c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635
886c6ef24771df5595e406821478042c3f0eb948936ef9e9b9805ddc12d6b0e3,-1,0,1,0.06364444,1603165642,Ticket,e146e78edd2c22f00c31e1cf3539cf81095cf25236f08aa36c171199f6818908
886c6ef24771df5595e406821478042c3f0eb948936ef9e9b9805ddc12d6b0e3,-1,1,1,12.52985708,1603165642,Ticket,e146e78edd2c22f00c31e1cf3539cf81095cf25236f08aa36c171199f6818908
a0d297cec7a03f99fc51551a6f2a72d21701726de13dd5767eaa5c9fa6291054,-1,1,1,12.52985708,1603165642,Ticket,e146e78edd2c22f00c31e1cf3539cf81095cf25236f08aa36c171199f6818908
a0d297cec7a03f99fc51551a6f2a72d21701726de13dd5767eaa5c9fa6291054,-1,0,1,0.06364444,1603165642,Ticket,e146e78edd2c22f00c31e1cf3539cf81095cf25236f08aa36c171199f6818908
cc874c0a9f85cc3459ca17e8e0362377c886875f65707122e824d529d793cc04,-1,0,1,0.06364444,1603165642,Ticket,e146e78edd2c22f00c31e1cf3539cf81095cf25236f08aa36c171199f6818908
cc874c0a9f85cc3459ca17e8e0362377c886875f65707122e824d529d793cc04,-1,1,1,12.52985708,1603165642,Ticket,e146e78edd2c22f00c31e1cf3539cf81095cf25236f08aa36c171199f6818908
009475fcdf4fb31200b2de7b290775fefb897692c7192e791b622d159209893e,-1,0,1,0.06364444,1603165519,Ticket,e146e78edd2c22f00c31e1cf3539cf81095cf25236f08aa36c171199f6818908
009475fcdf4fb31200b2de7b290775fefb897692c7192e791b622d159209893e,-1,1,1,12.52985708,1603165519,Ticket,e146e78edd2c22f00c31e1cf3539cf81095cf25236f08aa36c171199f6818908
0150fedb39229a4f891a1f3fba726d9846741048be1b225bdb67ce499734af97,-1,0,1,0.06364444,1603165519,Ticket,e146e78edd2c22f00c31e1cf3539cf81095cf25236f08aa36c171199f6818908
0150fedb39229a4f891a1f3fba726d9846741048be1b225bdb67ce499734af97,-1,1,1,12.52985708,1603165519,Ticket,e146e78edd2c22f00c31e1cf3539cf81095cf25236f08aa36c171199f6818908
0676710fa126fa3f0bdd2179d906bb5b313c6c257c1e3c73b16c62dabfa49e6f,-1,1,1,12.52985708,1603165519,Ticket,e146e78edd2c22f00c31e1cf3539cf81095cf25236f08aa36c171199f6818908
0676710fa126fa3f0bdd2179d906bb5b313c6c257c1e3c73b16c62dabfa49e6f,-1,0,1,0.06364444,1603165519,Ticket,e146e78edd2c22f00c31e1cf3539cf81095cf25236f08aa36c171199f6818908
