tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb,-1,2,1,10.58485785,1615891684,Regular,e221e2a0d4914368c26acb0702145c4a6cfce29a7d79dcb88f671c83f2e2a49e
e221e2a0d4914368c26acb0702145c4a6cfce29a7d79dcb88f671c83f2e2a49e,1,3,1,10.58485785,1615644768,Vote,273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb
6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5,-1,15,1,10.6097214,1614073264,Regular,3f0997da521a0227f0f50ba37aa2bf2f57953babb9050b454a50921388c18609
3f0997da521a0227f0f50ba37aa2bf2f57953babb9050b454a50921388c18609,1,3,1,10.6097214,1613971378,Vote,6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5
d0eb616da578af01d004787d4c02d15aec677d73c35091d18169e73b4a0292b7,-1,17,1,10.6097214,1613407050,Regular,76da9e08d3436ee7bf660487fa32078d8214d28667951ad278f5d3b757e75084
39cfd0002a1b101a1c627e1ae2d916b6b35616bca66843b22959bcb2d124e001,-1,17,1,10.6097214,1613399790,Regular,d82249bfbac319603f838c355d913c96251dfad601a9664c66a909ec981d502f
e13db621a5392ab88c527135ba8bceadddcbc1bf9291d031d07deb212c8344bb,-1,6,1,10.6097214,1613397871,Regular,2cfb75a08e8b04537450314066c674aa92496c8de0c7402fccb12bef49fb9012
d82249bfbac319603f838c355d913c96251dfad601a9664c66a909ec981d502f,1,3,1,10.6097214,1613172146,Vote,39cfd0002a1b101a1c627e1ae2d916b6b35616bca66843b22959bcb2d124e001
76da9e08d3436ee7bf660487fa32078d8214d28667951ad278f5d3b757e75084,1,3,1,10.6097214,1613038910,Vote,d0eb616da578af01d004787d4c02d15aec677d73c35091d18169e73b4a0292b7
2cfb75a08e8b04537450314066c674aa92496c8de0c7402fccb12bef49fb9012,1,3,1,10.6097214,1613025717,Vote,e13db621a5392ab88c527135ba8bceadddcbc1bf9291d031d07deb212c8344bb
f3d0f85b28cedc7a3f17c5f3948b3c8410ca80c5b135db6ab38bed1a5a576aeb,-1,14,1,10.63537636,1612450814,Regular,cf616cde409509d25fe6e3c7a9e3ddcc8545be0d9c902dc384ff6eacf61a56cd
cf616cde409509d25fe6e3c7a9e3ddcc8545be0d9c902dc384ff6eacf61a56cd,1,3,1,10.63537636,1612278308,Vote,f3d0f85b28cedc7a3f17c5f3948b3c8410ca80c5b135db6ab38bed1a5a576aeb
49758be0cfa83bef4588b9fa4d6996f5acbc55c722958ea1ac8d0c04ddc4a99e,-1,12,1,10.63537636,1612168805,Regular,f8a9a33f83a0b94b46f38c65820b18cfb391f0fe29f6ce398eb1af8ab0c98e02
f8a9a33f83a0b94b46f38c65820b18cfb391f0fe29f6ce398eb1af8ab0c98e02,1,3,1,10.63537636,1612003603,Vote,49758be0cfa83bef4588b9fa4d6996f5acbc55c722958ea1ac8d0c04ddc4a99e
10b1f5d60cc47d1af1c2f7ea4f2cd70493d2e4ec2753df24a79529adfcf010a5,-1,0,1,0.0573082,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
10b1f5d60cc47d1af1c2f7ea4f2cd70493d2e4ec2753df24a79529adfcf010a5,-1,1,1,9.80436243,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
14c7a6ecc6a47b8c29e5fc096376e9a30b03bb4ab32f97680121ef41416f0114,-1,0,1,0.0573082,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
14c7a6ecc6a47b8c29e5fc096376e9a30b03bb4ab32f97680121ef41416f0114,-1,1,1,9.80436243,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
23a55fc309dabaabb7eab91d6f5857972d39bf0e6093ab6dd114dc2f05618e70,-1,0,1,0.0573082,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
23a55fc309dabaabb7eab91d6f5857972d39bf0e6093ab6dd114dc2f05618e70,-1,1,1,9.80436243,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
29195c313ee30a69e6f004ddac706a6f974abf941e7ec948c5d7e0c56ef79005,-1,1,1,9.80436243,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
29195c313ee30a69e6f004ddac706a6f974abf941e7ec948c5d7e0c56ef79005,-1,0,1,0.0573082,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
2a41fd95861a1a3bcc324743775dd866595721fae23ca8a4c8230cedcf752e13,-1,0,1,0.0573082,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
2a41fd95861a1a3bcc324743775dd866595721fae23ca8a4c8230cedcf752e13,-1,1,1,9.80436243,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
3c923613eb2b36dff0515afbf2b2006549192594c5c58700bd35587f37542c69,-1,1,1,9.80436243,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
3c923613eb2b36dff0515afbf2b2006549192594c5c58700bd35587f37542c69,-1,0,1,0.0573082,1611753292,Ticket,2d762c7f3fc9447e1e67e3daf87e2e6832cdc0147079335f5822181f4e2c7298
