tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7c03e761d1139a447c57575132f5aefc52298f630816d2ccb16efa0ea54b52a,-1,1,1,29.53147088,1539854053,Vote,12fc5b11e124843c01e33f5d20914aaa574422dd02d93a07144bb43f7a573648
e1a25e2ad27d8d9b4b1ae0baf1ad44f62e401ca956ea2eae190f8e6b7a23b87c,-1,1,1,29.53147088,1539135915,Vote,436e4fb42c0c70f2ff4b2f3a8bf3d6747eb812f87e4efbb33cf9ec649a2d3350
f55c67a219420ede2a4aedab629dc9f0d94a4003b06600cee939495184887b8f,-1,1,1,29.53147088,1537764974,Vote,0a191037084a3fc04bf4155bec9b9decfc1c1669c7611218b352de5ddc5d04d8
c3c0e484e5543b4390e9c7ef61fa014a642a8252b3ce0b627fd90b3d5d1b5448,-1,1,1,29.53147088,1537536551,Vote,82301bd039a01826140ac8009473667174235ee96882597962069b1dcb7d6275
590ec6a1fc4a47f0bf85e11c4bee73bce0718496d59a9392de98cc24b106d0d5,-1,1,1,29.53147088,1537257466,Vote,91f8901b0893fc6142a2cf3bd9a03ef9fd1db7c7919459ea4bf315cfc5627d73
f2ff46b6de1d49f72c89b98c42f9fb937738418495d604eac1e0e09b6e6872d1,-1,1,1,29.53147088,1537223158,Vote,9bfaec70fc45defe121a7dc303eb6e4d3a0298958f61b5bc264956b34fb04a5f
8c94d86e12f17153ba435cb4a8aef5fb8e8f87b28fd82158c4e9d9a617f6d388,-1,1,1,29.53147088,1536861785,Vote,6b0153147c3a8841e422593d4c2b87564f0c111006a7273d71c75f8c3697da28
2af5a36080cf7a86c428618030f41163b127f88369091da7410eb9e53c8a9cca,-1,1,1,29.53147088,1536742461,Vote,662735d12b5b9c4eb5c30409fb4dfba0cb3369023dd843878907a43e99a3f9b5
f4bf9776a84d042f648db8ae172435c5b2de8a789b341817335f4da4ba70613f,-1,1,1,29.53147088,1536686333,Vote,299d27d5fa9d00358f172410aaa31212fe9596a8ade9170329498628f6df063c
5e79d0b5b8ea9c19b78d8dc4f268271e40b3c7f3fd5e38d178326bf1a6a37270,-1,1,1,29.53147088,1536591408,Vote,89df21e2068fbbf715cb34654e4b92f90f283a1bce5c54538ea4facc2ba38fa9
a972e92d7dcbd04485ac5668200bd65e5d0bf5109df9291a222d76af9d981087,-1,1,1,29.53147088,1536550123,Vote,a33da46c51d42bcedcb9c02c4b838fd0e034e58ba4c249efd416e298c840bde9
67d11c96e53dc3726d212f8c5963e180b1f10ecb00a82311a35d6fcc706865b3,-1,1,1,29.53147088,1536224240,Vote,0fd3539b8d32a97eb34ad1d6fa4fa6a1d2d26877a05682b21f317faef71881bf
c1c286c601c2b9d03dd0dd3b24031af7de54166eddb15b5345e0cef4292cc1e2,-1,1,1,29.53147088,1536222364,Vote,b7af863d8a2337583774b2dbb73448e9cfeb789e45a70578e3cf769aa6541ece
f9b2795f11072a47d7e85a31ce6197fd543ae4ad75599498dd7bc2033cc969b5,-1,1,1,29.53147088,1536206045,Vote,82d02ff921eacca5dbe1bbf63eb609d769d9b808af116f810e8a3bfc2cc54e59
fb9b6fbdbf6c2694ea84175b692d99e8128fd142bf2ff25083d4c9940d766cf7,-1,1,1,29.53147088,1536103238,Vote,30b79cacc487e7c26a1ad4a03998d905d86d73d6d8baa2300ff683066e88e2a8
accc09f0d24435a06ccc6074c0ab8d1dabbd9db4f0aa380dc50f949ccb0c684e,-1,1,1,29.53147088,1535979534,Vote,cee40261c336de32f3fde9b3b38908cb9f16262fbc04fa729bc1196507330172
3d3d4dac2be3c50225ab3eae229abdd752140f1f96301fe93e3c0fbc72dcda6b,-1,1,1,29.53147088,1535852701,Vote,4686255f55cfa6d43c1c8ce05d7fc796771f79a69a253997485ef08262176cf1
3e7a6198e24b7672eddb9576e8a6bea8e0e4aa251d72e5a5d6abc02cf63e8a7f,-1,1,1,29.53147088,1535537972,Vote,9c873f16a4cb26d3c7b5b07b9993e9dfc68af072369ba79bb140740d4ed45b65
27b8cb6d41095a01af563cef429f46c47010f52a1e80d29ac7c11459c8a25560,-1,1,1,29.53147088,1535503045,Vote,e99aa11bf8a746da7f4a8bac058c78d367365077426fa75c106e861d3212d211
180c447624dc50d51548179fea83b7614f0e7b6efc496dd7e4b2e91945192a7f,-1,1,1,29.53147088,1535429016,Vote,1ff927819230d01554a9009bba11e94e4b3adf880c621753dc1801d63d4e54af
12fc5b11e124843c01e33f5d20914aaa574422dd02d93a07144bb43f7a573648,1,0,1,29.53147088,1535271466,Ticket,b7c03e761d1139a447c57575132f5aefc52298f630816d2ccb16efa0ea54b52a
4686255f55cfa6d43c1c8ce05d7fc796771f79a69a253997485ef08262176cf1,1,0,1,29.53147088,1535271466,Ticket,3d3d4dac2be3c50225ab3eae229abdd752140f1f96301fe93e3c0fbc72dcda6b
cee40261c336de32f3fde9b3b38908cb9f16262fbc04fa729bc1196507330172,1,0,1,29.53147088,1535271466,Ticket,accc09f0d24435a06ccc6074c0ab8d1dabbd9db4f0aa380dc50f949ccb0c684e
0a191037084a3fc04bf4155bec9b9decfc1c1669c7611218b352de5ddc5d04d8,1,0,1,29.53147088,1535271300,Ticket,f55c67a219420ede2a4aedab629dc9f0d94a4003b06600cee939495184887b8f
0fd3539b8d32a97eb34ad1d6fa4fa6a1d2d26877a05682b21f317faef71881bf,1,0,1,29.53147088,1535271300,Ticket,67d11c96e53dc3726d212f8c5963e180b1f10ecb00a82311a35d6fcc706865b3
1ff927819230d01554a9009bba11e94e4b3adf880c621753dc1801d63d4e54af,1,0,1,29.53147088,1535271300,Ticket,180c447624dc50d51548179fea83b7614f0e7b6efc496dd7e4b2e91945192a7f
299d27d5fa9d00358f172410aaa31212fe9596a8ade9170329498628f6df063c,1,0,1,29.53147088,1535271300,Ticket,f4bf9776a84d042f648db8ae172435c5b2de8a789b341817335f4da4ba70613f
30b79cacc487e7c26a1ad4a03998d905d86d73d6d8baa2300ff683066e88e2a8,1,0,1,29.53147088,1535271300,Ticket,fb9b6fbdbf6c2694ea84175b692d99e8128fd142bf2ff25083d4c9940d766cf7
436e4fb42c0c70f2ff4b2f3a8bf3d6747eb812f87e4efbb33cf9ec649a2d3350,1,0,1,29.53147088,1535271300,Ticket,e1a25e2ad27d8d9b4b1ae0baf1ad44f62e401ca956ea2eae190f8e6b7a23b87c
662735d12b5b9c4eb5c30409fb4dfba0cb3369023dd843878907a43e99a3f9b5,1,0,1,29.53147088,1535271300,Ticket,2af5a36080cf7a86c428618030f41163b127f88369091da7410eb9e53c8a9cca
6b0153147c3a8841e422593d4c2b87564f0c111006a7273d71c75f8c3697da28,1,0,1,29.53147088,1535271300,Ticket,8c94d86e12f17153ba435cb4a8aef5fb8e8f87b28fd82158c4e9d9a617f6d388
82301bd039a01826140ac8009473667174235ee96882597962069b1dcb7d6275,1,0,1,29.53147088,1535271300,Ticket,c3c0e484e5543b4390e9c7ef61fa014a642a8252b3ce0b627fd90b3d5d1b5448
82d02ff921eacca5dbe1bbf63eb609d769d9b808af116f810e8a3bfc2cc54e59,1,0,1,29.53147088,1535271300,Ticket,f9b2795f11072a47d7e85a31ce6197fd543ae4ad75599498dd7bc2033cc969b5
89df21e2068fbbf715cb34654e4b92f90f283a1bce5c54538ea4facc2ba38fa9,1,0,1,29.53147088,1535271300,Ticket,5e79d0b5b8ea9c19b78d8dc4f268271e40b3c7f3fd5e38d178326bf1a6a37270
91f8901b0893fc6142a2cf3bd9a03ef9fd1db7c7919459ea4bf315cfc5627d73,1,0,1,29.53147088,1535271300,Ticket,590ec6a1fc4a47f0bf85e11c4bee73bce0718496d59a9392de98cc24b106d0d5
9bfaec70fc45defe121a7dc303eb6e4d3a0298958f61b5bc264956b34fb04a5f,1,0,1,29.53147088,1535271300,Ticket,f2ff46b6de1d49f72c89b98c42f9fb937738418495d604eac1e0e09b6e6872d1
9c873f16a4cb26d3c7b5b07b9993e9dfc68af072369ba79bb140740d4ed45b65,1,0,1,29.53147088,1535271300,Ticket,3e7a6198e24b7672eddb9576e8a6bea8e0e4aa251d72e5a5d6abc02cf63e8a7f
a33da46c51d42bcedcb9c02c4b838fd0e034e58ba4c249efd416e298c840bde9,1,0,1,29.53147088,1535271300,Ticket,a972e92d7dcbd04485ac5668200bd65e5d0bf5109df9291a222d76af9d981087
b7af863d8a2337583774b2dbb73448e9cfeb789e45a70578e3cf769aa6541ece,1,0,1,29.53147088,1535271300,Ticket,c1c286c601c2b9d03dd0dd3b24031af7de54166eddb15b5345e0cef4292cc1e2
e99aa11bf8a746da7f4a8bac058c78d367365077426fa75c106e861d3212d211,1,0,1,29.53147088,1535271300,Ticket,27b8cb6d41095a01af563cef429f46c47010f52a1e80d29ac7c11459c8a25560
