tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f796cc5d978b7e69c70438be1889dd2286b33015098e1bcae88578250af731d,-1,1,1,198.89977627,1561942384,Regular,684d1a90bc0d75bf3cb3a1a46eea6332efce6ef73a82acd129df3ae4d14d678e
684d1a90bc0d75bf3cb3a1a46eea6332efce6ef73a82acd129df3ae4d14d678e,1,2,1,198.89977627,1561902115,Vote,8f796cc5d978b7e69c70438be1889dd2286b33015098e1bcae88578250af731d
8b8ba5011bb3e0204bd142c1fd01f143a0d7c20ca72961f206f40ed7cc0a2248,-1,3,1,198.89977627,1561301084,Regular,8420ca70c99d6064b2deaf60392729aea8e1872923249c33dd72d954f45f8f71
8420ca70c99d6064b2deaf60392729aea8e1872923249c33dd72d954f45f8f71,1,2,1,198.89977627,1561215283,Vote,8b8ba5011bb3e0204bd142c1fd01f143a0d7c20ca72961f206f40ed7cc0a2248
86604c437674d7ef45631949d018eb7bc1a0d658a833abf8407b2b4a50ec2a4c,-1,4,1,198.9496043,1561058806,Regular,b631a8fbe09ddff65056032f97dbfdfa853daaa8265994245949172446ecdb41
52f591bc818fa961dc60c766052a5304efab26ea8016c0f960464158e3590707,-1,3,1,198.9496043,1561043661,Regular,2ac6c8bf8b515569712259e7aabe97f391e91f2bb3bf0e5ea5b5cc1d14cfc4ca
b631a8fbe09ddff65056032f97dbfdfa853daaa8265994245949172446ecdb41,1,2,1,198.9496043,1561018097,Vote,86604c437674d7ef45631949d018eb7bc1a0d658a833abf8407b2b4a50ec2a4c
2ac6c8bf8b515569712259e7aabe97f391e91f2bb3bf0e5ea5b5cc1d14cfc4ca,1,2,1,198.9496043,1561005171,Vote,52f591bc818fa961dc60c766052a5304efab26ea8016c0f960464158e3590707
e911ab7e1a76cb691d166bd7b3e9486daeda04c1849f15b18f380627119b93d9,-1,1,1,198.9496043,1560877915,Regular,7647d85f3a7e83b4acfdde7365ecfc20dd7063221e7e746a5b9bf05dec76fd80
7647d85f3a7e83b4acfdde7365ecfc20dd7063221e7e746a5b9bf05dec76fd80,1,2,1,198.9496043,1560844509,Vote,e911ab7e1a76cb691d166bd7b3e9486daeda04c1849f15b18f380627119b93d9
9db54fdcecdc3e8478ed26716a93270a6bd74852a8bb763a45d3e2fd34d2876c,-1,5,1,198.9496043,1560535424,Regular,517bf0541a3e406d47de7a30211cd411b9217ca8acd65353eb1d205d0aea0ac9
517bf0541a3e406d47de7a30211cd411b9217ca8acd65353eb1d205d0aea0ac9,1,2,1,198.9496043,1560498378,Vote,9db54fdcecdc3e8478ed26716a93270a6bd74852a8bb763a45d3e2fd34d2876c
02b3637517930fea955c22a6fb4c9c4b382dfd192513ca23868bfc79f31e0433,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
0983f36df816de6bfc5bb9c8035326f72495dbc918f2e294e24bb17e050f5a54,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
0a670c3c85e0b866297ca3d004441fe5d8df3a83c926e6e093875b41bec25e5c,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
1010a5b4278d3f6d4c12d79dff392401910cd72fdc56cad489b52cef147457bc,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
133939c4df7bd10da83c22b9164d3cb3c9ebd206dd9872473fc946d7c38f1fa2,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
15cf92fe15bc671568acb748dc166db1dc6c2fa05ac99a5beda124fde0884002,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
29353d69374ab1a95bfb63bbd384ae7441ecf9175c0f4a23698682893b481c41,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
2cc30167399face0b4662445cf577e5eb4b585f38428721795c7ceaf22f75fa2,-1,0,1,197.33480333,1559932037,Ticket,5fa16f06d9b01b9ee8c6ce7db1a3ceca85199a229e7b603d445dadc732ef3f49
