tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
844fe21e93b8104e17acc0625fd3f2ddfd0072aa91c578adf3c0e702df9a0e7b,-1,7,1,168.97392319,1572916891,Regular,b2fec748e45c621c9cb2b5f931dd95318430aec78d26110ba3f711dbacff5cb3
b896113ad3673c426537c78cb906eecd3a0aa927ba78940fcfdc4904120701a6,-1,3,1,168.97392319,1572807978,Regular,c40e6400540ed9b667488dec52dbff9a3cae11d498d153e52e2cc45846fb8f1f
c40e6400540ed9b667488dec52dbff9a3cae11d498d153e52e2cc45846fb8f1f,1,3,1,168.97392319,1572344556,Vote,b896113ad3673c426537c78cb906eecd3a0aa927ba78940fcfdc4904120701a6
b2fec748e45c621c9cb2b5f931dd95318430aec78d26110ba3f711dbacff5cb3,1,3,1,168.97392319,1571892124,Vote,844fe21e93b8104e17acc0625fd3f2ddfd0072aa91c578adf3c0e702df9a0e7b
8006d0bf61777faf55e575b26a878a92f556d121da558cc68379e37e798d9203,-1,1,1,168.97392319,1571534304,Regular,64a4c2b6be6584ac9ab4ee6374291aec28beff4f39ef18b9baa7ac2698e7ead2
64a4c2b6be6584ac9ab4ee6374291aec28beff4f39ef18b9baa7ac2698e7ead2,1,3,1,168.97392319,1571499032,Vote,8006d0bf61777faf55e575b26a878a92f556d121da558cc68379e37e798d9203
93e96dcbffa746d128fcd114e68ab9d603a84beb462d48068d21e1a70274bae5,-1,8,1,169.017854,1571322764,Regular,bf8484c81528aabf46aa07a55c82fb542d0a126b8df71255d1ea919dafa95477
bf8484c81528aabf46aa07a55c82fb542d0a126b8df71255d1ea919dafa95477,1,3,1,169.017854,1570806761,Vote,93e96dcbffa746d128fcd114e68ab9d603a84beb462d48068d21e1a70274bae5
da869197115dc0796c13ed9bc8a1f3e28bdbd6b9124d70ca0ddcad656a87974b,-1,0,1,169.017854,1570001027,Regular,65c8fa6309af0f4e93a4dce99a25353c6ff4621b8fe909c5756d94419d970401
65c8fa6309af0f4e93a4dce99a25353c6ff4621b8fe909c5756d94419d970401,1,3,1,169.017854,1569951538,Vote,da869197115dc0796c13ed9bc8a1f3e28bdbd6b9124d70ca0ddcad656a87974b
