tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7787a92609778ba1e8f54da5fc219ff5b79bd6614791b94c41e1cc0d3777d063,-1,0,1,135.11515376,1563862367,Revocation,8fd80757ed86e9a58872d0c226d0b925be92e3e13dbfbf1716e0a05cdd5ff530
e3d3e803f16d56eb56a8e40cafa707a0b1a4b9afb6ceb780866dc1d79a951f1d,-1,1,1,135.11515376,1558794511,Vote,e70a41df82196483f4a37d9ac218e10dcc49a820102a1f9664972308aa34beae
82537b2e455ca83ab4aaab1645ec3d13e96223c6f8c463c306f13886bec42409,-1,1,1,135.11515376,1558474221,Vote,8324df3bb29ac8a968dd0f6aaa27ca0e85d6d7d20f77bd77648918cbf94471b8
c915a5db594019079103f21607194e7fb0fda23eabb7cd5bb52cd5125bc0bedd,-1,1,1,135.11515376,1558363840,Vote,72bc9090a6a670d39bbed94a0191e13bb90b66210f934bc373deda66d7216768
83396c53108f79d5a6b5c177aae6e64f5cf08f775c1fe3e4c3fc11581ccb586f,-1,1,1,135.11515376,1558090848,Vote,216fc913c08d8e565eb886b2a23cf557f2cc59bab8de6cbbde81b5f9c0efb6ea
dcdceedb18482b1325d56c1767b9125bc1611e683f225b6b77ac65bd5bf409ca,-1,1,1,135.11515376,1557875955,Vote,63c0a6bb9b25541c3b6048be3677343ff6bff307c8de1c8873954d1def3cc1cd
216fc913c08d8e565eb886b2a23cf557f2cc59bab8de6cbbde81b5f9c0efb6ea,1,0,1,135.11515376,1557594670,Ticket,83396c53108f79d5a6b5c177aae6e64f5cf08f775c1fe3e4c3fc11581ccb586f
63c0a6bb9b25541c3b6048be3677343ff6bff307c8de1c8873954d1def3cc1cd,1,0,1,135.11515376,1557594670,Ticket,dcdceedb18482b1325d56c1767b9125bc1611e683f225b6b77ac65bd5bf409ca
72bc9090a6a670d39bbed94a0191e13bb90b66210f934bc373deda66d7216768,1,0,1,135.11515376,1557594670,Ticket,c915a5db594019079103f21607194e7fb0fda23eabb7cd5bb52cd5125bc0bedd
8324df3bb29ac8a968dd0f6aaa27ca0e85d6d7d20f77bd77648918cbf94471b8,1,0,1,135.11515376,1557594670,Ticket,82537b2e455ca83ab4aaab1645ec3d13e96223c6f8c463c306f13886bec42409
8fd80757ed86e9a58872d0c226d0b925be92e3e13dbfbf1716e0a05cdd5ff530,1,0,1,135.11515376,1557594670,Ticket,7787a92609778ba1e8f54da5fc219ff5b79bd6614791b94c41e1cc0d3777d063
e70a41df82196483f4a37d9ac218e10dcc49a820102a1f9664972308aa34beae,1,0,1,135.11515376,1557594670,Ticket,e3d3e803f16d56eb56a8e40cafa707a0b1a4b9afb6ceb780866dc1d79a951f1d
