tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1ce5c5c7f369230b9bf9f90e0bace9d4ad90e24e02956d8a28ea277268496b8,-1,2,1,192.02213761,1546846139,Regular,74b50ef47b3f9c07655537b7b082a4f84e8e901ba65ebb1c0cd4681b012cdb2e
74b50ef47b3f9c07655537b7b082a4f84e8e901ba65ebb1c0cd4681b012cdb2e,1,2,1,192.02213761,1546812488,Vote,e1ce5c5c7f369230b9bf9f90e0bace9d4ad90e24e02956d8a28ea277268496b8
953b7a83fdca36f81ffb87626a567b3e8e1ceea6316111710d7785a7daf3a1a9,-1,0,1,192.02213761,1546762693,Regular,38d04daf0f7fbd794d6bbe427f6444212572fce55b834ecbed24d7d48ff4650f
38d04daf0f7fbd794d6bbe427f6444212572fce55b834ecbed24d7d48ff4650f,1,2,1,192.02213761,1546721045,Vote,953b7a83fdca36f81ffb87626a567b3e8e1ceea6316111710d7785a7daf3a1a9
b76fd92968dbb7d71c7264ed5465d0c6e991fc4c8b3d3aed2288139ab5440c2e,-1,3,1,192.08227196,1546330787,Regular,0be1d391fb7f9e23e588ae94b59d9704922db7425dacfcead2cccde70c89f4ea
0be1d391fb7f9e23e588ae94b59d9704922db7425dacfcead2cccde70c89f4ea,1,2,1,192.08227196,1546292119,Vote,b76fd92968dbb7d71c7264ed5465d0c6e991fc4c8b3d3aed2288139ab5440c2e
0e06de38f016d4677cb6c8da3d8326352a95c4a06e28fd900ec4e715a6dd17b1,-1,1,1,192.08227196,1546075557,Regular,3d92b188673e9a8656a7b0a720aeb0c4e9b8afee6da514cdfd8da176e1db593c
3d92b188673e9a8656a7b0a720aeb0c4e9b8afee6da514cdfd8da176e1db593c,1,2,1,192.08227196,1546029626,Vote,0e06de38f016d4677cb6c8da3d8326352a95c4a06e28fd900ec4e715a6dd17b1
591a6f1bab1458432263d67d90bfdb0bdd981e7d814634d8f03a50dfe5e9ea23,-1,1,1,192.08227196,1545989526,Regular,763ee32070899999f06ee89dc63c4c015288b1ebe05c32d21fc9848462c67475
763ee32070899999f06ee89dc63c4c015288b1ebe05c32d21fc9848462c67475,1,2,1,192.08227196,1545956079,Vote,591a6f1bab1458432263d67d90bfdb0bdd981e7d814634d8f03a50dfe5e9ea23
8428d309e38c599eb9b726726164f1daca80e22e0e674ab54c98b30b47204a74,-1,0,1,192.08227196,1545495155,Regular,d81a839c36834ff0d60fc6d8652e3484c884e9295dccb681348665b378858e72
d81a839c36834ff0d60fc6d8652e3484c884e9295dccb681348665b378858e72,1,2,1,192.08227196,1545454882,Vote,8428d309e38c599eb9b726726164f1daca80e22e0e674ab54c98b30b47204a74
6e1e631c7d24bfaef1b18a4d6f12f16707f5a7fa983b453d2f6215e0eb626ac1,-1,2,1,113.06755907,1545415568,Regular,4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7
4e474fc39399f2c696711768d61fb563a53ba99a49fb76afe2bd7830b51b18a7,1,20,1,113.06755907,1545385040,Regular,6e1e631c7d24bfaef1b18a4d6f12f16707f5a7fa983b453d2f6215e0eb626ac1
