tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0338c6c4181531c2cfcf759f4680e3d51742112c69d1fdc652f7bd5a81ac884,-1,419,1,16.37484804,1675271172,Regular,c01a4e8dafcda00ac67a342e28bf3264743af88816c12c99718b013faf47ffad
d89ca9c1de4a612e13b6d72564c7691bca2adbfcd23b9f644cba0bf3475dcd7b,-1,217,1,16.37484804,1672501291,Regular,ccefe3e8b52bb6bdb72f4bc71bf04bf7364a67de1296f02c665a8cfd004a5ca0
eae0dd82c564927017f14a1e92b8e86a1417ee35c1dc06afc79ce1c457b3e9aa,-1,100,1,16.37484804,1672501152,Regular,6de96150618586fd72f3d3ce23fd110a591f7d6014d916426b533e14f0b60539
6de96150618586fd72f3d3ce23fd110a591f7d6014d916426b533e14f0b60539,1,3,1,16.37484804,1670188527,Vote,eae0dd82c564927017f14a1e92b8e86a1417ee35c1dc06afc79ce1c457b3e9aa
ccefe3e8b52bb6bdb72f4bc71bf04bf7364a67de1296f02c665a8cfd004a5ca0,1,3,1,16.37484804,1669850762,Vote,d89ca9c1de4a612e13b6d72564c7691bca2adbfcd23b9f644cba0bf3475dcd7b
dca2f93c58555a02fd2b283a4a0c3772ff2bfb9daebf38b6c20d7860b296702e,-1,33,1,16.37484804,1669301668,Regular,1a4ea6f1bb146791b354dfa143fe1979c2f13e984923ac0b6d055268411aaa3b
c01a4e8dafcda00ac67a342e28bf3264743af88816c12c99718b013faf47ffad,1,3,1,16.37484804,1669227525,Vote,b0338c6c4181531c2cfcf759f4680e3d51742112c69d1fdc652f7bd5a81ac884
1a4ea6f1bb146791b354dfa143fe1979c2f13e984923ac0b6d055268411aaa3b,1,3,1,16.37484804,1669202629,Vote,dca2f93c58555a02fd2b283a4a0c3772ff2bfb9daebf38b6c20d7860b296702e
68e0f6afc6c84612267cbd9695a6671381d8818a153c0500a4ab3e5f80a95f23,-1,0,1,9.88916398,1669091427,Regular,b2c58f7308b5b465c6a8156810fe0ba6b89d44e45ebf7ab371935419c9f44e3c
b2c58f7308b5b465c6a8156810fe0ba6b89d44e45ebf7ab371935419c9f44e3c,1,38,1,9.88916398,1669091302,Regular,68e0f6afc6c84612267cbd9695a6671381d8818a153c0500a4ab3e5f80a95f23
