tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
086f3fcde7c4c2869b304dd4795af9869e9a3ce9b15a849b0fa602e1a7917d9c,-1,1,1,31.57878646,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
086f3fcde7c4c2869b304dd4795af9869e9a3ce9b15a849b0fa602e1a7917d9c,-1,0,1,0.05522943,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
0dcf76b53240adbf354c181ced1c84a7e07cb524b8bfee46f47614525f519e1f,-1,0,1,0.05522943,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
0dcf76b53240adbf354c181ced1c84a7e07cb524b8bfee46f47614525f519e1f,-1,1,1,31.57878646,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
0f44bf7c4f47023fa8b6a595d47fbda3575b17abc32f585d8fc1dcff8cb1f9f6,-1,1,1,31.57878646,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
0f44bf7c4f47023fa8b6a595d47fbda3575b17abc32f585d8fc1dcff8cb1f9f6,-1,0,1,0.05522943,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
28588bdb3346c360a7ab6ea1b51f26e995e980490fb7c4a9f1a092bffeacee77,-1,1,1,31.57878646,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
28588bdb3346c360a7ab6ea1b51f26e995e980490fb7c4a9f1a092bffeacee77,-1,0,1,0.05522943,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
3588ac80e07e6e7b8cff687653dd953e55ce47bf3aa375e637732624883f6416,-1,0,1,0.05522943,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
3588ac80e07e6e7b8cff687653dd953e55ce47bf3aa375e637732624883f6416,-1,1,1,31.57878646,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
455df4e44b928332ece0effa91305a3e6fc98bb99fb5c3858050442340a30ad9,-1,0,1,0.05522943,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
455df4e44b928332ece0effa91305a3e6fc98bb99fb5c3858050442340a30ad9,-1,1,1,31.57878646,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
5b07cb71aa1e4b4c98d1fc9d86daa4c3f5b1c9c8c09c2e71f215ec3f84413008,-1,0,1,0.05522943,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
5b07cb71aa1e4b4c98d1fc9d86daa4c3f5b1c9c8c09c2e71f215ec3f84413008,-1,1,1,31.57878646,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
5bd4493f1c212297d4486aad6e9563c346e7681db29a4b493c42a4182133c5f4,-1,1,1,31.57878646,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
5bd4493f1c212297d4486aad6e9563c346e7681db29a4b493c42a4182133c5f4,-1,0,1,0.05522943,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
6ab67476d47c07d6a5f80418019ac0b690615088d5263d0e4faefcae39f0141f,-1,1,1,31.57878646,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
6ab67476d47c07d6a5f80418019ac0b690615088d5263d0e4faefcae39f0141f,-1,0,1,0.05522943,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
7355119874baaca1ea3d9f80fe93e697efc02fbaec9e1b4a67af207bb0f38a1f,-1,1,1,31.57878646,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
7355119874baaca1ea3d9f80fe93e697efc02fbaec9e1b4a67af207bb0f38a1f,-1,0,1,0.05522943,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
7806dd8d06f32a6c7e4ea59c7fede4752d6f15c54e6739cecb40199bdacc05bc,-1,0,1,0.05522943,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
7806dd8d06f32a6c7e4ea59c7fede4752d6f15c54e6739cecb40199bdacc05bc,-1,1,1,31.57878646,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
83b462adae86554b771d7dd9a84d877a9a45bf9c5c6b7d4b9ea25e1e55afe252,-1,1,1,31.57878646,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
83b462adae86554b771d7dd9a84d877a9a45bf9c5c6b7d4b9ea25e1e55afe252,-1,0,1,0.05522943,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
8c83c61f67a664838ac72c49cfe54eacea11705709530a530bb78babfb3877a7,-1,0,1,0.05522943,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
8c83c61f67a664838ac72c49cfe54eacea11705709530a530bb78babfb3877a7,-1,1,1,31.57878646,1619539250,Ticket,fd81e86eb885797d48b52f29d67ab2dcceaa9a75b42d74b667f3ed039a969d6b
