tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,131,1,17.7786982,1614495074,Regular,45660be1ec4cc5659ab896213a0c399e8a6081d6bd79a0a235dc403b667631f7
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,42,1,17.7786982,1614394371,Regular,5bc0da0aaddfe275a4b5ff88cf5a8bff421edfb48b1dc2baf07dd86122bf43ea
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,219,1,17.7786982,1614323027,Regular,be5c1bb41540c22eee94aadf01046bf65403675acd34e1ddffd23b769e0732e0
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,461,1,17.7786982,1614150773,Regular,750a55ac504b73ce53c9a4518222a93171d8b584fa92b31e10db69082c7f9f78
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,232,1,17.75132932,1614150773,Regular,ef4af75d791d98bc1f01dddf35ed1e6d4ff9a97addff8feebf86dbbdac326b74
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,194,1,17.7786982,1614095832,Regular,fc9d70c40f8a6b320bd0e0eda7bc15cd58f1346c41295c49b9e498626b453350
ef4af75d791d98bc1f01dddf35ed1e6d4ff9a97addff8feebf86dbbdac326b74,1,3,1,17.75132932,1609274037,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
750a55ac504b73ce53c9a4518222a93171d8b584fa92b31e10db69082c7f9f78,1,3,1,17.7786982,1607546885,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
fc9d70c40f8a6b320bd0e0eda7bc15cd58f1346c41295c49b9e498626b453350,1,3,1,17.7786982,1607138067,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
5bc0da0aaddfe275a4b5ff88cf5a8bff421edfb48b1dc2baf07dd86122bf43ea,1,3,1,17.7786982,1606684678,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
be5c1bb41540c22eee94aadf01046bf65403675acd34e1ddffd23b769e0732e0,1,3,1,17.7786982,1606374595,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
45660be1ec4cc5659ab896213a0c399e8a6081d6bd79a0a235dc403b667631f7,1,3,1,17.7786982,1605693175,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
9e8a79b8c65d0d71dadd8553d0ce01ddff9cf19470e04ca7b65f501e8e299854,-1,0,1,17.80693822,1605478746,Regular,7e5832cf3085780b8691736af513367de8881da69fa9058c3b45a430efffc607
459821b45d1cd7113a487b241ce173faaf11a8243c264b0fd19edcff272889e7,-1,4,1,17.80693822,1605459277,Regular,1636cedd03e4e7a915c597b880d7e3a93519b36181ace9437b4ff96f81190934
7e5832cf3085780b8691736af513367de8881da69fa9058c3b45a430efffc607,1,3,1,17.80693822,1605437987,Vote,9e8a79b8c65d0d71dadd8553d0ce01ddff9cf19470e04ca7b65f501e8e299854
1636cedd03e4e7a915c597b880d7e3a93519b36181ace9437b4ff96f81190934,1,3,1,17.80693822,1605416437,Vote,459821b45d1cd7113a487b241ce173faaf11a8243c264b0fd19edcff272889e7
3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678,-1,96,1,17.80693822,1605190629,Regular,75672b634037b3b7d32111c53772b48d9fb47e27e56c2c304bc11258d0082e12
75672b634037b3b7d32111c53772b48d9fb47e27e56c2c304bc11258d0082e12,1,3,1,17.80693822,1605150290,Vote,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
03e7c700c2eeb26ef9268427280420a58016888f8ac6884d4564d79a56e75f4c,-1,54,1,17.80693822,1604928526,Regular,8753965a6ab1554748d5646499eabd7e6ad40f471b59d15799d1904257564ea7
8753965a6ab1554748d5646499eabd7e6ad40f471b59d15799d1904257564ea7,1,3,1,17.80693822,1604869252,Vote,03e7c700c2eeb26ef9268427280420a58016888f8ac6884d4564d79a56e75f4c
